OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortelNMIneStateChangeNotificationGroup,1.3.6.1.4.1.562.29.1.2.1.2.3,,,notificationgroup,," Nortel NMI NE state change notification group."
nortelNMIneAlarmNotificationsGroup,1.3.6.1.4.1.562.29.1.2.1.2.4,,,notificationgroup,," Nortel NMI NE alarm notification group."
nortelNMIfaultNotiMIB,1.3.6.1.4.1.562.29.1.6.4,,,moduleidentity,,"This module contains the fault management related notifications for the Nortel NMI."
nortelNMIfaultNotiPrefix,1.3.6.1.4.1.562.29.1.6.4.0,,,objectidentity,,"This OID represents the prefix branch for all Nortel NMI fault Notifications. The last but one sub identifier in the OID of any Notification must have the value zero to facilitate v2<-->v1 conversion."
nortelNMIneOSIstateChangeNotification,1.3.6.1.4.1.562.29.1.6.4.0.101,,,notificationtype,,"This notification indicates that one of the NE OSI states has been changed. The modified value of the specific state would be included as the varbind in the actual Notification PDU. We currently support changes to admin state, operational state and unknown status."
nortelNMIalarmClearNotification,1.3.6.1.4.1.562.29.1.6.4.0.201,,,notificationtype,,"This notification indicates that one or more previously reported alarms have been cleared and the previously reported alarms are identified via the correlation id list field. The varbinds include alarm context via the ComponentId field and other additional useful information."
nortelNMIwarningAlarmNotification,1.3.6.1.4.1.562.29.1.6.4.0.202,,,notificationtype,,"This notification indicates that an alarm of 'Warning' severity has been raised on a NE. The varbinds include alarm context via the ComponentId field and other additional useful information on the alarm condition."
nortelNMIminorAlarmNotification,1.3.6.1.4.1.562.29.1.6.4.0.203,,,notificationtype,,"This notification indicates that an alarm of 'Minor' severity has been raised on a NE. The varbinds include alarm context via the ComponentId field and other additional useful information on the alarm condition."
nortelNMImajorAlarmNotification,1.3.6.1.4.1.562.29.1.6.4.0.204,,,notificationtype,,"This notification indicates that an alarm of 'Major' severity has been raised on a NE. The varbinds include alarm context via the ComponentId field and other additional useful information on the alarm condition."
nortelNMIcriticalAlarmNotification,1.3.6.1.4.1.562.29.1.6.4.0.205,,,notificationtype,,"This notification indicates that an alarm of 'Critical' severity has been raised on a NE. The varbinds include alarm context via the ComponentId field and other additional useful information on the alarm condition."
nortelNMIfaultNotiVarbinds,1.3.6.1.4.1.562.29.1.6.4.1,,,objectidentity,,"This OID represents the branch which contains varbinds to fault management related notifications."
nortelNMInotifyAlarmComponentId,1.3.6.1.4.1.562.29.1.6.4.1.1,displaystring,no-access,objecttype,scalar,"This variable represents the Distinguished Name (DN) (refer X.720) of the component object against which the particular alarm is raised. The entire component hierarchy should be presented in the category-value information model to unambiguosly identify the specific component object instance. Here category refers to the type of the component and value refers to the instance identifier, both are represented as strings. The format of the string is NEtype=NEname;component class=component instance Id;.... The root component is always the NE and the NE is identified via its type as the category and the value as the NE name. The managed element class for the NE is implicitly assumed. The NE type is based on NortelNMIneType textual convention. With NE as the root, the entire containment with the list of Relative Distinguished Names (RDNs) is presented upto the point where the alarming component is clearly identified. Semicolon is the delimiter between a 'category=value' pair. The string can only contain alphanumeric characters and underscores. No commas, spaces, slashes, hyphens, or dollar signs is allowed."
nortelNMInotifyAlarmCategory,1.3.6.1.4.1.562.29.1.6.4.1.2,nortelnmialarmproblemcategory,no-access,objecttype,scalar,"This variable presents the problem category of the alarm as per the definition of the textual convention NortelNMIalarmProblemCategory from NORTEL-NMI-TC-MIB."
nortelNMInotifyAlarmNotificationID,1.3.6.1.4.1.562.29.1.6.4.1.3,unsigned32,no-access,objecttype,scalar,"This variable is the notification identifier of the alarm that must be unique across all notifications of the particular NE in context through the time that correlation is significant."
nortelNMInotifyAlarmDescription,1.3.6.1.4.1.562.29.1.6.4.1.4,displaystring,no-access,objecttype,scalar,"This variable provides the description text for the particular alarm."
nortelNMInotifyAlarmTimeStamp,1.3.6.1.4.1.562.29.1.6.4.1.5,nortelnmitimestampdef,no-access,objecttype,scalar,"This variable presents the relative timestamp of occurrence of the alarm. NortelNMItimeStampDef textual convention is defined at the NORTEL-NMI-TC-MIB."
nortelNMInotifyAlarmProbableCause,1.3.6.1.4.1.562.29.1.6.4.1.6,nortelnmialarmprobablecause,no-access,objecttype,scalar,"This variable provides the probable cause of the particular alarm."
nortelNMInotifyAlarmSpecificProblem,1.3.6.1.4.1.562.29.1.6.4.1.7,displaystring,no-access,objecttype,scalar,"This variable provides the specific problem data (ITU-T X.733) to further qualify the probable cause of the particular alarm."
nortelNMInotifyAlarmCorrelationIdList,1.3.6.1.4.1.562.29.1.6.4.1.8,displaystring,no-access,objecttype,scalar,"This variable provides the list of Notification Ids of previously reported alarms that this alarm correlates to. This correlation refers to implicitly clearing the previously raised alarms and overriding them with this alarm report. The format of this string is 'notificationID1;notificationID2......', with a list of integer notification ID values corresponding to the correlated alarms with ';' as the delimiter between any two Notification Identifiers."
nortelNMInotifyNeStateChangeTime,1.3.6.1.4.1.562.29.1.6.4.1.9,nortelnmitimestampdef,no-access,objecttype,scalar,"This variable represents the time at which a certain NE state has been changed. "
