OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gmplsLsrMIB,1.3.6.1.3.1,,,moduleidentity,,"This MIB contains managed object definitions for the Generalized Multiprotocol Label Switching (GMPLS) Router."
gmplsLsrObjects,1.3.6.1.3.1.1,,,objectidentity,,""
gmplsInterfaceConfTable,1.3.6.1.3.1.1.1,,no-access,objecttype,table,"This table specifies per-interface GMPLS capability and associated information. It extends the information in mplsInterfaceConfTable."
gmplsInterfaceConfEntry,1.3.6.1.3.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting GMPLS. Each entry in this table will exist only if corresponding entries in mplsInterfaceConfTable and ifTable exists. If the associated entry in mplsInterfaceConfTabel or ifTable is deleted, the corresponding entry in this table must also be deleted shortly thereafter. The indexing is the same as that for mplsInterfaceConfTabel. Thus, the entry with index 0 represents the per-platform label space and contains parameters that apply to all interfaces that participate in the per-platform label space."
gmplsInterfaceConfSignalingCaps,1.3.6.1.3.1.1.1.1.1,bits,read-only,objecttype,column,"Defines the signaling capabilities on this interface. Multiple bits may legitimately be set at once. Setting no bits implies that GMPLS signaling cannot be performed on this interface and all LSPs must be manually provisioned. Bits: 'rsvp-gmpls': 1, 'crldp-gmpls': 2, 'other-gmpls': 3."
gmplsInSegmentTable,1.3.6.1.3.1.1.2,,no-access,objecttype,table,"This table extends the mplsInSegmentTable to provide GMPLS-specific information about incoming segments to an LSR."
gmplsInSegmentEntry,1.3.6.1.3.1.1.2.1,,no-access,objecttype,row,"An entry in this table extends the representation of an incoming segment represented by an entry in mplsInSegmentTable. An entry can be created by a network administrator or an SNMP agent, or a GMPLS signaling protocol. "
gmplsInSegmentDirection,1.3.6.1.3.1.1.2.1.1,gmplssegmentdirection,read-only,objecttype,column,"This variable indicates the direction of data flow on this segment."
gmplsOutSegmentTable,1.3.6.1.3.1.1.3,,no-access,objecttype,table,"This table extends the mplsOutSegmentTable to provide GMPLS-specific information about outgoing segments from an LSR."
gmplsOutSegmentEntry,1.3.6.1.3.1.1.3.1,,no-access,objecttype,row,"An entry in this table extends the representation of an outgoin segment represented by an entry in mplsOutSegmentTable. An entry can be created by a network administrator or an SNMP agent, or a GMPLS signaling protocol. "
gmplsOutSegmentDirection,1.3.6.1.3.1.1.3.1.1,gmplssegmentdirection,read-only,objecttype,column,"This variable indicates the direction of data flow on this segment. This object cannot be modified if mplsOutSegmentRowStatus for the associated entry in the mplsOutSegmentTavle is active(1)."
gmplsOutSegmentTTLDecrement,1.3.6.1.3.1.1.3.1.2,unsigned32,read-only,objecttype,column,"This variable indicates the amount by which to decrement the TTL of any payload packets forwarded on this segment if per-hop decrementing is being done. A value of zero indicates that no decrement should be made or that per-hop decrementing is not in force. See the gmplsTunnelTTLDecrement object in the gmplsTunnelTable of [GMPLSTEMIB] for a value by which to decrement the TTL for the whole of a tunnel. This object cannot be modified if mplsOutSegmentRowStatus for the associated entry in the mplsOutSegmentTavle is active(1)."
gmplsLsrConformance,1.3.6.1.3.1.2,,,objectidentity,,""
gmplsLsrGroups,1.3.6.1.3.1.2.1,,,objectidentity,,""
gmplsInterfaceGroup,1.3.6.1.3.1.2.1.1,,,objectgroup,,"Collection of objects needed for GMPLS interface configuration and performance information."
gmplsInSegmentGroup,1.3.6.1.3.1.2.1.2,,,objectgroup,,"Collection of objects needed to implement a GMPLS in-segment."
gmplsOutSegmentGroup,1.3.6.1.3.1.2.1.3,,,objectgroup,,"Collection of objects needed to implement a GMPLS out-segment."
gmplsLsrCompliances,1.3.6.1.3.1.2.2,,,objectidentity,,""
gmplsLsrModuleCompliance,1.3.6.1.3.1.2.2.1,,,modulecompliance,,"Compliance statement for agents that support the GMPLS LSR MIB."
