OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
products,1.3.6.1.4.1.207.1,,,moduleidentity,,"This file defines the identities of Allied Telesis products. OID products is the root OBJECT IDENTIFIER. Beneath it there are subtrees bridgeRouter, routerSwitch and swhub, which are defined in AT-SMI-MIB."
bridgeRouter,1.3.6.1.4.1.207.1.1,,,objectidentity,,"subtree beneath which brige product MIB object ids are assigned."
centreCOM_AR300Router,1.3.6.1.4.1.207.1.1.8,,,objectidentity,,""
centreCOM_AR720Router,1.3.6.1.4.1.207.1.1.11,,,objectidentity,,""
centreCOM_AR300LRouter,1.3.6.1.4.1.207.1.1.12,,,objectidentity,,""
centreCOM_AR310Router,1.3.6.1.4.1.207.1.1.13,,,objectidentity,,""
centreCOM_AR300LURouter,1.3.6.1.4.1.207.1.1.14,,,objectidentity,,""
centreCOM_AR300URouter,1.3.6.1.4.1.207.1.1.15,,,objectidentity,,""
centreCOM_AR310URouter,1.3.6.1.4.1.207.1.1.16,,,objectidentity,,""
centreCOM_AR350Router,1.3.6.1.4.1.207.1.1.17,,,objectidentity,,""
centreCOM_AR370Router,1.3.6.1.4.1.207.1.1.18,,,objectidentity,,""
centreCOM_AR330Router,1.3.6.1.4.1.207.1.1.19,,,objectidentity,,""
centreCOM_AR395Router,1.3.6.1.4.1.207.1.1.20,,,objectidentity,,""
centreCOM_AR390Router,1.3.6.1.4.1.207.1.1.21,,,objectidentity,,""
centreCOM_AR370URouter,1.3.6.1.4.1.207.1.1.22,,,objectidentity,,""
centreCOM_AR740Router,1.3.6.1.4.1.207.1.1.23,,,objectidentity,,""
centreCOM_AR140SRouter,1.3.6.1.4.1.207.1.1.24,,,objectidentity,,""
centreCOM_AR140URouter,1.3.6.1.4.1.207.1.1.25,,,objectidentity,,""
centreCOM_AR320Router,1.3.6.1.4.1.207.1.1.26,,,objectidentity,,""
centreCOM_AR130SRouter,1.3.6.1.4.1.207.1.1.27,,,objectidentity,,""
centreCOM_AR130URouter,1.3.6.1.4.1.207.1.1.28,,,objectidentity,,""
centreCOM_AR160Router,1.3.6.1.4.1.207.1.1.29,,,objectidentity,,""
at_AR740RouterDC,1.3.6.1.4.1.207.1.1.43,,,objectidentity,,""
centreCOM_AR120Router,1.3.6.1.4.1.207.1.1.44,,,objectidentity,,""
at_AR410Router,1.3.6.1.4.1.207.1.1.47,,,objectidentity,,""
at_AR725Router,1.3.6.1.4.1.207.1.1.48,,,objectidentity,,""
at_AR745Router,1.3.6.1.4.1.207.1.1.49,,,objectidentity,,""
at_AR410v2Router,1.3.6.1.4.1.207.1.1.50,,,objectidentity,,""
at_AR410v3Router,1.3.6.1.4.1.207.1.1.51,,,objectidentity,,""
at_AR725RouterDC,1.3.6.1.4.1.207.1.1.52,,,objectidentity,,""
at_AR745RouterDC,1.3.6.1.4.1.207.1.1.53,,,objectidentity,,""
at_AR450Router,1.3.6.1.4.1.207.1.1.54,,,objectidentity,,""
at_AR450DualRouter,1.3.6.1.4.1.207.1.1.55,,,objectidentity,,""
at_AR440Router,1.3.6.1.4.1.207.1.1.59,,,objectidentity,,""
at_AR441Router,1.3.6.1.4.1.207.1.1.60,,,objectidentity,,""
at_AR442Router,1.3.6.1.4.1.207.1.1.61,,,objectidentity,,""
at_AR443Router,1.3.6.1.4.1.207.1.1.62,,,objectidentity,,""
at_AR444Router,1.3.6.1.4.1.207.1.1.63,,,objectidentity,,""
at_AR420Router,1.3.6.1.4.1.207.1.1.64,,,objectidentity,,""
at_AR415SRouter,1.3.6.1.4.1.207.1.1.71,,,objectidentity,,""
at_AR415SRouterDC,1.3.6.1.4.1.207.1.1.72,,,objectidentity,,""
at_AR550Router,1.3.6.1.4.1.207.1.1.73,,,objectidentity,,""
at_AR551Router,1.3.6.1.4.1.207.1.1.74,,,objectidentity,,""
at_AR552Router,1.3.6.1.4.1.207.1.1.75,,,objectidentity,,""
at_AR550SRouterDP,1.3.6.1.4.1.207.1.1.76,,,objectidentity,,""
at_AR570Router,1.3.6.1.4.1.207.1.1.78,,,objectidentity,,""
at_AR770Router,1.3.6.1.4.1.207.1.1.79,,,objectidentity,,""
at_AR750SRouterDP,1.3.6.1.4.1.207.1.1.80,,,objectidentity,,""
at_AR560SRouter,1.3.6.1.4.1.207.1.1.81,,,objectidentity,,""
swhub,1.3.6.1.4.1.207.1.4,,,objectidentity,,"subtree beneath which Layer2 switch product MIB object ids are assigned."
at_x200_GE52T,1.3.6.1.4.1.207.1.4.181,,,objectidentity,,""
at_x200_GE28T,1.3.6.1.4.1.207.1.4.182,,,objectidentity,,""
at_x210_9GT,1.3.6.1.4.1.207.1.4.196,,,objectidentity,,""
at_x210_16GT,1.3.6.1.4.1.207.1.4.197,,,objectidentity,,""
at_x210_24GT,1.3.6.1.4.1.207.1.4.198,,,objectidentity,,""
at_x310_26FT,1.3.6.1.4.1.207.1.4.216,,,objectidentity,,""
at_x310_50FT,1.3.6.1.4.1.207.1.4.217,,,objectidentity,,""
at_x310_26FP,1.3.6.1.4.1.207.1.4.218,,,objectidentity,,""
at_x310_50FP,1.3.6.1.4.1.207.1.4.219,,,objectidentity,,""
at_x310_26GT,1.3.6.1.4.1.207.1.4.220,,,objectidentity,,""
at_x310_50GT,1.3.6.1.4.1.207.1.4.221,,,objectidentity,,""
at_x310_26GP,1.3.6.1.4.1.207.1.4.222,,,objectidentity,,""
at_x310_50GP,1.3.6.1.4.1.207.1.4.223,,,objectidentity,,""
at_x230_10GT,1.3.6.1.4.1.207.1.4.224,,,objectidentity,,""
at_x230_18GT,1.3.6.1.4.1.207.1.4.225,,,objectidentity,,""
at_x230_28GT,1.3.6.1.4.1.207.1.4.226,,,objectidentity,,""
