OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwGlobalIPCar,1.3.6.1.4.1.2011.6.122.54,,,moduleidentity,,"V1.00 The GlobalIPCar mib is for Eudemon and USG product series. The GlobalIPCar feature is to limit traffic rate for global IP "
hwGlobalIPCarGlobalStats,1.3.6.1.4.1.2011.6.122.54.1,,,objectidentity,,""
hwGlobalIPCarIPTotal,1.3.6.1.4.1.2011.6.122.54.1.1,gauge32,read-only,objecttype,scalar,"Total number of traffic limmited global IPs."
hwGlobalIPCarConfigTable,1.3.6.1.4.1.2011.6.122.54.2,,no-access,objecttype,table,"This table specifies the configuration attributes for Huawei GlobalIPCar."
hwGlobalIPCarConfigEntry,1.3.6.1.4.1.2011.6.122.54.2.1,,no-access,objecttype,row,"Each entry in the hwGlobalIPCarConfigTable holds a set of traffic monitoring configuration parameters associated with an instance of global IP."
hwGlobalIPCarGlobalIP,1.3.6.1.4.1.2011.6.122.54.2.1.1,ipaddress,no-access,objecttype,column,"Address of the global IP."
hwGlobalIPCarVrfIndex,1.3.6.1.4.1.2011.6.122.54.2.1.2,gauge32,no-access,objecttype,column,"Index for the virtual firewall(Vrf)."
hwGlobalIPCarInboundCarType,1.3.6.1.4.1.2011.6.122.54.2.1.3,gauge32,read-only,objecttype,column,"If the global IP inbound traffic is limited.If yes, the value is 1."
hwGlobalIPCarOutboundCarType,1.3.6.1.4.1.2011.6.122.54.2.1.4,gauge32,read-only,objecttype,column,"If the global IP outbound traffic is limited.If yes, the value is 1."
hwGlobalIPCarInboundCIR,1.3.6.1.4.1.2011.6.122.54.2.1.5,gauge32,read-only,objecttype,column,"The global IP inbound committed information rate (CIR)."
hwGlobalIPCarOutboundCIR,1.3.6.1.4.1.2011.6.122.54.2.1.6,gauge32,read-only,objecttype,column,"The global IP outbound committed information rate (CIR)."
hwGlobalIPCarStatsTable,1.3.6.1.4.1.2011.6.122.54.3,,no-access,objecttype,table,"This table specifies the status attributes for Huawei GlobalIPCar."
hwGlobalIPCarStatsEntry,1.3.6.1.4.1.2011.6.122.54.3.1,,no-access,objecttype,row,"Each entry in the hwGlobalIPCarStatsTable holds a set of monitoring status parameters associated with an instance of Global IP."
hwGlobalIPCarInboundPassBytes,1.3.6.1.4.1.2011.6.122.54.3.1.1,counter64,read-only,objecttype,column,"The global IP inbound traffic passed bytes."
hwGlobalIPCarOutboundPassBytes,1.3.6.1.4.1.2011.6.122.54.3.1.2,counter64,read-only,objecttype,column,"The global IP outbound traffic passed bytes."
hwGlobalIPCarInboundDropBytes,1.3.6.1.4.1.2011.6.122.54.3.1.3,counter64,read-only,objecttype,column,"The global IP inbound traffic dropped bytes."
hwGlobalIPCarOutboundDropBytes,1.3.6.1.4.1.2011.6.122.54.3.1.4,counter64,read-only,objecttype,column,"The global IP outbound traffic dropped bytes."
hwGlobalIPCarTrapObject,1.3.6.1.4.1.2011.6.122.54.4,,,objectidentity,,""
hwGlobalIPCarTrapGlobalIP,1.3.6.1.4.1.2011.6.122.54.4.1,ipaddress,no-access,objecttype,scalar,"Global IP Address for trap."
hwGlobalIPCarTrapVrfIndex,1.3.6.1.4.1.2011.6.122.54.4.2,gauge32,no-access,objecttype,scalar,"Index of the virtual fire wall(Vrf) for trap."
hwGlobalIPCarTrapVrfName,1.3.6.1.4.1.2011.6.122.54.4.3,octet string,no-access,objecttype,scalar,"Name for the virtual fire wall(Vrf) for trap."
hwGlobalIPCarNotifications,1.3.6.1.4.1.2011.6.122.54.5,,,objectidentity,,""
hwGlobalIPCarIPAdd,1.3.6.1.4.1.2011.6.122.54.5.1,,,notificationtype,,"Send the message when a Global-IP-Car configuration is added."
hwGlobalIPCarIPDel,1.3.6.1.4.1.2011.6.122.54.5.2,,,notificationtype,,"Send the message when a Global-IP-Car configuration is deleted."
hwGlobalIPCarMibConformance,1.3.6.1.4.1.2011.6.122.54.6,,,objectidentity,,""
hwGlobalIPCarMibCompliances,1.3.6.1.4.1.2011.6.122.54.6.1,,,objectidentity,,""
hwGlobalIPCarMibCompliance,1.3.6.1.4.1.2011.6.122.54.6.1.1,,,modulecompliance,," "
hwGlobalIPCarMibGroups,1.3.6.1.4.1.2011.6.122.54.6.2,,,objectidentity,,""
hwGlobalIPCarGlobalStatsGroup,1.3.6.1.4.1.2011.6.122.54.6.2.1,,,objectgroup,,""
hwGlobalIPCarConfigTableGroup,1.3.6.1.4.1.2011.6.122.54.6.2.2,,,objectgroup,,"This group holds a set of traffic monitoring configuration parameters associated with an instance of global IP."
hwGlobalIPCarStatsTableGroup,1.3.6.1.4.1.2011.6.122.54.6.2.3,,,objectgroup,,"This group This group holds a set of traffic monitoring statis parameters associated with an instance of global IP."
hwGlobalIPCarTrapObjectGroup,1.3.6.1.4.1.2011.6.122.54.6.2.4,,,objectgroup,,"GlobalIPCar trap objects."
hwGlobalIPCarNotificationsGroup,1.3.6.1.4.1.2011.6.122.54.6.2.5,,,notificationgroup,,"GlobalIPCar traps."
