OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
dahua,1.3.6.1.4.1.1004849,,,objectidentity,,""
device,1.3.6.1.4.1.1004849.2,,,moduleidentity,,"add OID: recordConfig , recordPlanInfo , recordMainStreamInfoTable, recordExtraStreamInfoTable, physicalVolumeTotal, physicalVolumeFree, recordEvent, recordMainStreamEvent, recordExtraStreamEvent, snmpStatusEvent, snmpStatus, physicalVolumeThreshold"
systemInfo,1.3.6.1.4.1.1004849.2.1,,,objectidentity,,""
versionInfo,1.3.6.1.4.1.1004849.2.1.1,,,objectidentity,,""
softwareRevision,1.3.6.1.4.1.1004849.2.1.1.1,displaystring,read-only,objecttype,scalar,"The software version"
hardwareRevision,1.3.6.1.4.1.1004849.2.1.1.2,displaystring,read-only,objecttype,scalar,"The hardware version"
productInfo,1.3.6.1.4.1.1004849.2.1.2,,,objectidentity,,""
videoChannel,1.3.6.1.4.1.1004849.2.1.2.1,integer,read-only,objecttype,scalar,"The number of video channel."
alarmInput,1.3.6.1.4.1.1004849.2.1.2.2,integer,read-only,objecttype,scalar,"The number of alarm input."
alarmOutput,1.3.6.1.4.1.1004849.2.1.2.3,integer,read-only,objecttype,scalar,"The number of alarm output."
serialNumber,1.3.6.1.4.1.1004849.2.1.2.4,displaystring,read-only,objecttype,scalar,"The device serial number."
systemVersion,1.3.6.1.4.1.1004849.2.1.2.5,displaystring,read-only,objecttype,scalar,"The system Version of device."
deviceType,1.3.6.1.4.1.1004849.2.1.2.6,displaystring,read-only,objecttype,scalar,"The device mode."
deviceClass,1.3.6.1.4.1.1004849.2.1.2.7,displaystring,read-only,objecttype,scalar,"The device class."
deviceStatus,1.3.6.1.4.1.1004849.2.1.2.8,integer,read-only,objecttype,scalar,"Status of device is bad(0) or good(1). Enumeration: 'bad': 0, 'good': 1."
machineName,1.3.6.1.4.1.1004849.2.1.2.9,displaystring,read-only,objecttype,scalar,"The name of the device."
cpuUsage,1.3.6.1.4.1.1004849.2.1.3,integer,read-only,objecttype,scalar,"Usage of the CPU."
lastestEvent,1.3.6.1.4.1.1004849.2.1.4,displaystring,read-only,objecttype,scalar,"The type of the lastest event."
encodeNo,1.3.6.1.4.1.1004849.2.1.5,integer,read-only,objecttype,scalar,"The number of encode channels which are available."
networkInfo,1.3.6.1.4.1.1004849.2.2,,,objectidentity,,""
networkPort,1.3.6.1.4.1.1004849.2.2.1,,,objectidentity,,""
tcpPort,1.3.6.1.4.1.1004849.2.2.1.1,integer,read-write,objecttype,scalar,"TCP port."
udpPort,1.3.6.1.4.1.1004849.2.2.1.2,integer,read-write,objecttype,scalar,"UDP port."
httpPort,1.3.6.1.4.1.1004849.2.2.1.3,integer,read-write,objecttype,scalar,"HTTP port."
rtspPort,1.3.6.1.4.1.1004849.2.2.1.4,integer,read-write,objecttype,scalar,"RTSP port."
maxConnectNum,1.3.6.1.4.1.1004849.2.2.1.5,integer,read-write,objecttype,scalar,"The number of max connect."
httpsPort,1.3.6.1.4.1.1004849.2.2.1.6,integer,read-write,objecttype,scalar,"HTTPS port."
tcpIpInfo,1.3.6.1.4.1.1004849.2.2.2,,,objectidentity,,""
getIpmode,1.3.6.1.4.1.1004849.2.2.2.1,integer,read-write,objecttype,scalar,"The mode of getting IP, value: 0=static, 1=DHCP. Enumeration: 'dhcp': 1, 'static': 0."
macAddr,1.3.6.1.4.1.1004849.2.2.2.2,displaystring,read-only,objecttype,scalar,"The address of MAC."
ipVersion,1.3.6.1.4.1.1004849.2.2.2.3,integer,read-write,objecttype,scalar,"The version of IP, value: 0=IPv4, 1=IPv6. Enumeration: 'ipv4': 0, 'ipv6': 1."
subnetMast,1.3.6.1.4.1.1004849.2.2.2.4,displaystring,read-write,objecttype,scalar,"The infomation of subnet mast."
defaultGateway,1.3.6.1.4.1.1004849.2.2.2.5,displaystring,read-write,objecttype,scalar,"The infomation of default gateway."
preferredDns,1.3.6.1.4.1.1004849.2.2.2.6,displaystring,read-write,objecttype,scalar,"The infomation of the preferred DNS service address."
alternateDns,1.3.6.1.4.1.1004849.2.2.2.7,displaystring,read-write,objecttype,scalar,"The infomation of the alternate DNS service address."
ipAddr,1.3.6.1.4.1.1004849.2.2.2.8,displaystring,read-only,objecttype,scalar,"The address of IP."
configInfo,1.3.6.1.4.1.1004849.2.3,,,objectidentity,,""
encodeConfig,1.3.6.1.4.1.1004849.2.3.1,,,objectidentity,,""
mainStreamInfo,1.3.6.1.4.1.1004849.2.3.1.1,,,objectidentity,,""
regularStreamInfoTable,1.3.6.1.4.1.1004849.2.3.1.1.1,,no-access,objecttype,table,"infomation of the main stream channel"
regularStreamInfoTableEntry,1.3.6.1.4.1.1004849.2.3.1.1.1.1,,no-access,objecttype,row,"infomation of the main stream channel list"
regularChannelNo,1.3.6.1.4.1.1004849.2.3.1.1.1.1.1,integer,read-only,objecttype,column,"The number of main channel."
regularCompression,1.3.6.1.4.1.1004849.2.3.1.1.1.1.2,displaystring,read-write,objecttype,column,"The compression mode of the main channel which stream-type is the regular."
regularFPS,1.3.6.1.4.1.1004849.2.3.1.1.1.1.3,integer,read-write,objecttype,column,"compression mode of the main channel which stream-type is the move-detection"
regularResolution,1.3.6.1.4.1.1004849.2.3.1.1.1.1.4,displaystring,read-write,objecttype,column,"compression mode of the main channel which stream-type is the alarm"
mdStreamInfoTable,1.3.6.1.4.1.1004849.2.3.1.1.2,,no-access,objecttype,table,"infomation of the main stream channel"
mdStreamInfoTableEntry,1.3.6.1.4.1.1004849.2.3.1.1.2.1,,no-access,objecttype,row,"infomation of the main stream channel list"
mdChannelNo,1.3.6.1.4.1.1004849.2.3.1.1.2.1.1,integer,read-only,objecttype,column,"The number of main channel."
mdCompression,1.3.6.1.4.1.1004849.2.3.1.1.2.1.2,displaystring,read-write,objecttype,column,"The compression mode of the main channel which stream-type is the regular."
mdFPS,1.3.6.1.4.1.1004849.2.3.1.1.2.1.3,integer,read-write,objecttype,column,"compression mode of the main channel which stream-type is the move-detection"
mdResolution,1.3.6.1.4.1.1004849.2.3.1.1.2.1.4,displaystring,read-write,objecttype,column,"compression mode of the main channel which stream-type is the alarm"
alarmStreamInfoTable,1.3.6.1.4.1.1004849.2.3.1.1.3,,no-access,objecttype,table,"infomation of the main stream channel"
alarmStreamInfoTableEntry,1.3.6.1.4.1.1004849.2.3.1.1.3.1,,no-access,objecttype,row,"infomation of the main stream channel list"
alarmChannelNo,1.3.6.1.4.1.1004849.2.3.1.1.3.1.1,integer,read-only,objecttype,column,"The number of main channel."
alarmCompression,1.3.6.1.4.1.1004849.2.3.1.1.3.1.2,displaystring,read-write,objecttype,column,"The compression mode of the main channel which stream-type is the regular."
alarmFPS,1.3.6.1.4.1.1004849.2.3.1.1.3.1.3,integer,read-write,objecttype,column,"compression mode of the main channel which stream-type is the move-detection"
alarmResolution,1.3.6.1.4.1.1004849.2.3.1.1.3.1.4,displaystring,read-write,objecttype,column,"compression mode of the main channel which stream-type is the alarm"
extraStreamInfo,1.3.6.1.4.1.1004849.2.3.1.2,,,objectidentity,,""
extra1StreamInfoTable,1.3.6.1.4.1.1004849.2.3.1.2.1,,no-access,objecttype,table,"infomation of the extra stream channel"
extra1StreamInfoEntry,1.3.6.1.4.1.1004849.2.3.1.2.1.1,,no-access,objecttype,row,"infomation of the main stream channel list"
extra1ChannelNo,1.3.6.1.4.1.1004849.2.3.1.2.1.1.1,integer,read-only,objecttype,column,"extra channel number"
extra1Compression,1.3.6.1.4.1.1004849.2.3.1.2.1.1.2,displaystring,read-write,objecttype,column,"compression mode of the extra channel which stream-type is the first-extra"
extra1FPS,1.3.6.1.4.1.1004849.2.3.1.2.1.1.3,integer,read-write,objecttype,column,"FPS of the extra channel which stream-type is the first-extra"
