OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlpBridgeMIBObjects,1.3.6.1.4.1.89.57,,,moduleidentity,,"This private MIB module defines bridge MIB objects private MIBs."
rldot1dPriority,1.3.6.1.4.1.89.57.1,,,objectidentity,,""
rldot1dPriorityMibVersion,1.3.6.1.4.1.89.57.1.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rldot1dPriorityPortGroupTable,1.3.6.1.4.1.89.57.1.2,,no-access,objecttype,table,"A list of PortGroupNumber for each port."
rldot1dPriorityPortGroupEntry,1.3.6.1.4.1.89.57.1.2.1,,no-access,objecttype,row,"All ports belonging to a same group have the same User Priority to Traffic Class mapping."
rldot1dPriorityPortGroupNumber,1.3.6.1.4.1.89.57.1.2.1.1,integer,read-only,objecttype,column,"A group, that port belongs to. All ports belonging to a same group have the same User Priority to Traffic Class mapping."
rldot1dStp,1.3.6.1.4.1.89.57.2,,,objectidentity,,""
rldot1dStpMibVersion,1.3.6.1.4.1.89.57.2.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 2."
rldot1dStpType,1.3.6.1.4.1.89.57.2.2,integer,read-only,objecttype,scalar,"Specifies whether the device supports Spanning Tree per device, or per group. Enumeration: 'mstp': 4, 'perDevice': 1."
rldot1dStpEnable,1.3.6.1.4.1.89.57.2.3,truthvalue,read-write,objecttype,scalar,"Enable / Disable spanning tree. When working in per vlan mode enable / disable STP per all vlans."
rldot1dStpPortMustBelongToVlan,1.3.6.1.4.1.89.57.2.4,truthvalue,read-write,objecttype,scalar,"Specifies whether a port must belong to a VLAN in order to participate in the STP."
rldot1dStpExtendedPortNumberFormat,1.3.6.1.4.1.89.57.2.5,truthvalue,read-write,objecttype,scalar,"Specifies whether the STP uses the extended port fnumber format."
rldot1dStpVlanTable,1.3.6.1.4.1.89.57.2.6,,no-access,objecttype,table,"A table that contains vlan-specific information for the Spanning Tree Protocol."
rldot1dStpVlanEntry,1.3.6.1.4.1.89.57.2.6.1,,no-access,objecttype,row,"A list of information maintained by every Vlan about the Spanning Tree Protocol state for that Vlan."
rldot1dStpVlan,1.3.6.1.4.1.89.57.2.6.1.1,integer,read-only,objecttype,column,"The Vlan index."
rldot1dStpVlanEnable,1.3.6.1.4.1.89.57.2.6.1.2,truthvalue,read-write,objecttype,column,"Specifies whether this vlan is STP enable or disable"
rldot1dStpTimeSinceTopologyChange,1.3.6.1.4.1.89.57.2.6.1.3,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the bridge entity."
rldot1dStpTopChanges,1.3.6.1.4.1.89.57.2.6.1.4,counter,read-only,objecttype,column,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
rldot1dStpDesignatedRoot,1.3.6.1.4.1.89.57.2.6.1.5,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
rldot1dStpRootCost,1.3.6.1.4.1.89.57.2.6.1.6,integer,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
rldot1dStpRootPort,1.3.6.1.4.1.89.57.2.6.1.7,integer,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
rldot1dStpMaxAge,1.3.6.1.4.1.89.57.2.6.1.8,timeout,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
rldot1dStpHelloTime,1.3.6.1.4.1.89.57.2.6.1.9,timeout,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
rldot1dStpHoldTime,1.3.6.1.4.1.89.57.2.6.1.10,integer,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
rldot1dStpForwardDelay,1.3.6.1.4.1.89.57.2.6.1.11,timeout,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge is currently using, in contrast to dot1dStpBridgeForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root.]"
rldot1dStpVlanPortTable,1.3.6.1.4.1.89.57.2.7,,no-access,objecttype,table,"A table that contains pair <vlan, port> specific information for the Spanning Tree Protocol."
rldot1dStpVlanPortEntry,1.3.6.1.4.1.89.57.2.7.1,,no-access,objecttype,row,"A list of information maintained by every pair <vlan, port> about the Spanning Tree Protocol state for that pair."
rldot1dStpVlanPortVlan,1.3.6.1.4.1.89.57.2.7.1.1,integer,read-only,objecttype,column,"The Vlan number that the port belongs to, and for which this entry contains Spanning Tree Protocol management information."
rldot1dStpVlanPortPort,1.3.6.1.4.1.89.57.2.7.1.2,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information."
rldot1dStpVlanPortPriority,1.3.6.1.4.1.89.57.2.7.1.3,integer,read-write,objecttype,column,"The value of the priority field which is contained in the more significant 4 bits of the most significant octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of rldot1dStpVlanPort."
