OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniRadiusInitiatedRequestMIB,1.3.6.1.4.1.4874.2.2.75,,,moduleidentity,,"The RADIUS Disconnect MIB for the Juniper Networks enterprise."
juniRadiusInitiatedRequestObjects,1.3.6.1.4.1.4874.2.2.75.1,,,objectidentity,,""
juniRadiusInitiatedRequest,1.3.6.1.4.1.4874.2.2.75.1.1,,,objectidentity,,""
juniRadiusInitiatedRequestInvalidClientAddresses,1.3.6.1.4.1.4874.2.2.75.1.1.1,counter32,read-only,objecttype,scalar,"The number of RADIUS initiated request packets received from unknown addresses."
juniRadiusInitiatedRequestClientTable,1.3.6.1.4.1.4874.2.2.75.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS authentication servers with which the ERX shares a secret."
juniRadiusInitiatedRequestClientEntry,1.3.6.1.4.1.4874.2.2.75.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS initiated request client with which the server shares a secret."
juniRadiusInitiatedRequestClientAddress,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.1,ipaddress,no-access,objecttype,column,"The IP address of the RADIUS client referred to in this table entry. A value of 0.0.0.0 indicates this entry is not in use."
juniRadiusInitiatedRequestClientPortNumber,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.2,integer32,read-only,objecttype,column,"The UDP port the server is listening on to recieve disconnect requests from this client."
juniRadiusInitiatedRequestUnknownTypes,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.3,counter32,read-only,objecttype,column,"The number of RADIUS packets of unknown type which were received from this client on the authentication port."
juniRadiusInitiatedRequestNoSecret,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.4,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect requests recieved from this client while no secret is set."
juniRadiusInitiatedRequestDisconnectRequests,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.5,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect packets received from this client."
juniRadiusInitiatedRequestDisconnectAccepts,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.6,counter32,read-only,objecttype,column,"The number of RADIUS Disconnects that were succesful."
juniRadiusInitiatedRequestDisconnectRejects,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.7,counter32,read-only,objecttype,column,"The number of RADIUS Disconnects not successful."
juniRadiusInitiatedRequestDisconnectNoSessionIds,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.8,counter32,read-only,objecttype,column,"The number of RADIUS Disconnect requests recieved from this client with no session-id present."
juniRadiusInitiatedRequestDisconnectBadAuthenticators,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.9,counter32,read-only,objecttype,column,"The number of RADIUS disconnect packets containing invalid authenticators received from this client."
juniRadiusInitiatedRequestDisconnectPacketsDropped,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.10,counter32,read-only,objecttype,column,"The number of RADIUS disconnect packets which were received from this client on the authentication port and dropped for some other reason."
juniRadiusInitiatedRequestCoaRequests,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.11,counter32,read-only,objecttype,column,"The number of RADIUS Change of Authorization packets received from this client."
juniRadiusInitiatedRequestCoaAccepts,1.3.6.1.4.1.4874.2.2.75.1.1.2.1.12,counter32,read-only,objecttype,column,"The number of RADIUS Change of Authorization requests that were succesful."
