OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFeatureObjects,1.3.6.1.4.1.9.9.719.1.77,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FEATURE management information model package"
cucsFeatureContextEpTable,1.3.6.1.4.1.9.9.719.1.77.1,,no-access,objecttype,table,"Cisco UCS feature:ContextEp managed object table"
cucsFeatureContextEpEntry,1.3.6.1.4.1.9.9.719.1.77.1.1,,no-access,objecttype,row,"Entry for the cucsFeatureContextEpTable table."
cucsFeatureContextEpInstanceId,1.3.6.1.4.1.9.9.719.1.77.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureContextEpDn,1.3.6.1.4.1.9.9.719.1.77.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:ContextEp:dn managed object property"
cucsFeatureContextEpRn,1.3.6.1.4.1.9.9.719.1.77.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:ContextEp:rn managed object property"
cucsFeatureDefinitionTable,1.3.6.1.4.1.9.9.719.1.77.2,,no-access,objecttype,table,"Cisco UCS feature:Definition managed object table"
cucsFeatureDefinitionEntry,1.3.6.1.4.1.9.9.719.1.77.2.1,,no-access,objecttype,row,"Entry for the cucsFeatureDefinitionTable table."
cucsFeatureDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.77.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureDefinitionDn,1.3.6.1.4.1.9.9.719.1.77.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:Definition:dn managed object property"
cucsFeatureDefinitionRn,1.3.6.1.4.1.9.9.719.1.77.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:Definition:rn managed object property"
cucsFeatureDefinitionDescription,1.3.6.1.4.1.9.9.719.1.77.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:Definition:description managed object property"
cucsFeatureDefinitionName,1.3.6.1.4.1.9.9.719.1.77.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:Definition:name managed object property"
cucsFeatureDefinitionRevision,1.3.6.1.4.1.9.9.719.1.77.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS feature:Definition:revision managed object property"
cucsFeatureDefinitionInstanceTable,1.3.6.1.4.1.9.9.719.1.77.3,,no-access,objecttype,table,"Cisco UCS feature:DefinitionInstance managed object table"
cucsFeatureDefinitionInstanceEntry,1.3.6.1.4.1.9.9.719.1.77.3.1,,no-access,objecttype,row,"Entry for the cucsFeatureDefinitionInstanceTable table."
cucsFeatureDefinitionInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.77.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFeatureDefinitionInstanceDn,1.3.6.1.4.1.9.9.719.1.77.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS feature:DefinitionInstance:dn managed object property"
