OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
resourceUtilization,1.3.6.1.4.1.40310.1,,,objectidentity,,""
l3Tables,1.3.6.1.4.1.40310.1.1,,,objectidentity,,""
l3HostTableCurrentEntries,1.3.6.1.4.1.40310.1.1.1,integer,read-only,objecttype,scalar,"The number of L3 Host table entries currently in use"
l3HostTableMaxEntries,1.3.6.1.4.1.40310.1.1.2,integer,read-only,objecttype,scalar,"The maximum possible entries in the L3 Host table. The Host table is defined as the table holding the ARP/ND cache."
l3RoutingTableCurrentEntries,1.3.6.1.4.1.40310.1.1.3,integer,read-only,objecttype,scalar,"The number of L3 Routing table entries currently in use."
l3RoutingTableMaxEntries,1.3.6.1.4.1.40310.1.1.4,integer,read-only,objecttype,scalar,"The maximum possible entries in the L3 Routing table. L3 Routing table is defined as the table holding the longest prefix match (LPM) entries."
l3NextHopTableCurrentEntries,1.3.6.1.4.1.40310.1.1.5,integer,read-only,objecttype,scalar,"The number of L3 Next Hop table entries currently in use."
l3NextHopTableMaxEntries,1.3.6.1.4.1.40310.1.1.6,integer,read-only,objecttype,scalar,"The maximum possible entries in the L3 Next Hop table. The L3 Next Hop table holds information about the next hop(s) associated with a routing table entry."
l3EcmpGroupTableCurrentEntries,1.3.6.1.4.1.40310.1.1.7,integer,read-only,objecttype,scalar,"Number of ECMP Group table entries currently in use."
l3EcmpGroupTableMaxEntries,1.3.6.1.4.1.40310.1.1.8,integer,read-only,objecttype,scalar,"The maximum possible entries in the ECMP Group table. The ECMP Group table holds information about "
l3EcmpNextHopTableCurrentEntries,1.3.6.1.4.1.40310.1.1.9,integer,read-only,objecttype,scalar,"The number of ECMP Next Hop table entries currently in use."
l3EcmpNextHopTableMaxEntries,1.3.6.1.4.1.40310.1.1.10,integer,read-only,objecttype,scalar,"The maximum possible entries in the ECMP Next Hop table. ECMP Next Hop table stores information about the next hop associated with a routing table entry that has multiple equal cost next hop neighbors."
l2Tables,1.3.6.1.4.1.40310.1.2,,,objectidentity,,""
l2MacTableCurrentEntries,1.3.6.1.4.1.40310.1.2.1,integer,read-only,objecttype,scalar,"The number of L2 Mac table entries currently in use."
l2MacTableMaxEntries,1.3.6.1.4.1.40310.1.2.2,integer,read-only,objecttype,scalar,"The maximum possible entries in the L2 Mac table."
l2CacheTableCurrentEntries,1.3.6.1.4.1.40310.1.2.3,integer,read-only,objecttype,scalar,"The number of Cache table currently entries in use"
l2CacheTableMaxEntries,1.3.6.1.4.1.40310.1.2.4,integer,read-only,objecttype,scalar,"The maximum possible entries in the Cache table. The Cache table holds entries that are to be redirected to the CPU because they are control packets, specifically L2 protocol control packets. Examples are STP BPDUs, LLDP BPDUs etc."
bufferUtilizn,1.3.6.1.4.1.40310.1.3,,,objectidentity,,""
bufUtiliznComputeTime,1.3.6.1.4.1.40310.1.3.1,displaystring,read-only,objecttype,scalar,"The time when the buffer utilization statistic was computed."
bufUtiliznPollInterval,1.3.6.1.4.1.40310.1.3.2,integer,read-only,objecttype,scalar,"The periodicity at which the buffer utilization data is pulled from the hardware. This is specified in milliseconds."
bufUtiliznMeasureInterval,1.3.6.1.4.1.40310.1.3.3,integer,read-only,objecttype,scalar,"The time interval over which the buffer utilization statistics is computed. This is specified in minutes."
bufUtiliznTable,1.3.6.1.4.1.40310.1.3.4,,no-access,objecttype,table,"Table describes the ingress buffer utilization per service pool"
bufUtiliznEntry,1.3.6.1.4.1.40310.1.3.4.1,,no-access,objecttype,row,""
bufServicePoolID,1.3.6.1.4.1.40310.1.3.4.1.1,integer,read-only,objecttype,column,"The service pool number."
bufMin,1.3.6.1.4.1.40310.1.3.4.1.2,integer,read-only,objecttype,column,"The minimum number of cells used in this service pool."
bufMax,1.3.6.1.4.1.40310.1.3.4.1.3,integer,read-only,objecttype,column,"The maximum number of cells used in this service pool"
bufAvg,1.3.6.1.4.1.40310.1.3.4.1.4,displaystring,read-only,objecttype,column,"The average number of cells used in this service pool"
bufVariance,1.3.6.1.4.1.40310.1.3.4.1.5,displaystring,read-only,objecttype,column,"The variance of the buffer pool utilization for this service pool over the last measured interval."
bufStdDev,1.3.6.1.4.1.40310.1.3.4.1.6,displaystring,read-only,objecttype,column,"The Standard Deviation of the buffer pool utilization for this service pool over the last measured interval."
