OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbtwsInfoRFDetectMib,1.3.6.1.4.1.52.4.15.1.4.9,,,moduleidentity,,"RF Detect MIB. Copyright 2007 Enterasys Networks, Inc. All rights reserved. This SNMP Management Information Base Specification (Specification) embodies confidential and proprietary intellectual property. This Specification is supplied 'AS IS' and Enterasys Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
rbtwsInfoRFDetectObjects,1.3.6.1.4.1.52.4.15.1.4.9.1,,,objectidentity,,""
rbtwsInfoRFDetectDataObjects,1.3.6.1.4.1.52.4.15.1.4.9.1.1,,,objectidentity,,""
rbtwsInfoRFDetectXmtrTable,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1,,no-access,objecttype,table,"Transmitter table. May contain tens of thousands of entries (different Transmitter-Listener-Channel combinations)."
rbtwsInfoRFDetectXmtrEntry,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1,,no-access,objecttype,row,"Transmitter-Listener-Channel combination."
rbtwsInfoRFDetectXmtrTransmitterMacAddress,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.1,macaddress,no-access,objecttype,column,"The MAC Address of this Transmitter."
rbtwsInfoRFDetectXmtrListenerMacAddress,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.2,macaddress,no-access,objecttype,column,"The MAC Address of this Listener."
rbtwsInfoRFDetectXmtrChannelNum,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.3,rbtwschannelnum,no-access,objecttype,column,"Channel Number this transmitter was using when this listener detected it."
rbtwsInfoRFDetectXmtrRssi,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.4,rbtwsrssi,read-only,objecttype,column,"Received Signal Strength Indicator at this listener."
rbtwsInfoRFDetectXmtrSsid,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.5,displaystring,read-only,objecttype,column,"The service/SSID name this transmitter was using. Zero-length string when unknown or not applicable."
rbtwsInfoRFDetectXmtrNetworkingMode,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.6,rbtwsrfdetectnetworkingmode,read-only,objecttype,column,"The way this transmitter is doing wireless networking: ad-hoc mode networking or infrastructure mode networking."
rbtwsInfoRFDetectXmtrClassification,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.7,rbtwsrfdetectclassification,read-only,objecttype,column,"The RF classification of this transmitter."
rbtwsInfoRFDetectXmtrClassificationReason,1.3.6.1.4.1.52.4.15.1.4.9.1.1.1.1.8,rbtwsrfdetectclassificationreason,read-only,objecttype,column,"The reason why this transmitter was classified by RF detection the way it is."
rbtwsInfoRFDetectCurrentXmtrTableSize,1.3.6.1.4.1.52.4.15.1.4.9.1.1.2,gauge32,read-only,objecttype,scalar,"Current number of Transmitter-Listener-Channel combinations found and recorded by RF detection."
rbtwsInfoRFDetectConformance,1.3.6.1.4.1.52.4.15.1.4.9.1.2,,,objectidentity,,""
rbtwsInfoRFDetectCompliances,1.3.6.1.4.1.52.4.15.1.4.9.1.2.1,,,objectidentity,,""
rbtwsInfoRFDetectCompliance,1.3.6.1.4.1.52.4.15.1.4.9.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the RF Detect MIB."
rbtwsInfoRFDetectGroups,1.3.6.1.4.1.52.4.15.1.4.9.1.2.2,,,objectidentity,,""
rbtwsInfoRFDetectXmtrGroup,1.3.6.1.4.1.52.4.15.1.4.9.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide RF Detect Transmitter info."
rbtwsInfoRFDetectXmtrClassificationGroup,1.3.6.1.4.1.52.4.15.1.4.9.1.2.2.2,,,objectgroup,,"Group of objects implemented to provide RF Detect Classification info. Introduced in 6.2 release."
rbtwsInfoRFDetectCurrentXmtrTableSizeGroup,1.3.6.1.4.1.52.4.15.1.4.9.1.2.2.3,,,objectgroup,,"Group for one object that provides the current number of Transmitter-Listener-Channel combinations found and recorded by RF detection. Introduced in 6.2 release."
