OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelNGOAWDevicesMIB,1.3.6.1.4.1.6486.802.1.1.2.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This module provides Object Indentifier definitions for Chassis and AP of the AL-Enterprise NGOAW Wireless Product Lines. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 2016-2019 AL-Enterprise ALL RIGHTS RESERVED WORLDWIDE"
familyNGOAWWirelessSwitch,1.3.6.1.4.1.6486.802.1.1.2.1.1,,,objectidentity,,"Branch For NGOAW Wireless Switch Product Family. sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.1 "
familyNGOAWWirelessAP,1.3.6.1.4.1.6486.802.1.1.2.1.2,,,objectidentity,,"Branch For NGOAW Wireless AP Product Family. sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2 "
deviceNGOAWAp1101,1.3.6.1.4.1.6486.802.1.1.2.1.2.1,,,objectidentity,,"OmniAccess AP1101 NexGen wireless access point. Dual radio 2x2 IEEE 802.11a/b/g/n/ac wireless access point with support for 802.11'B/G/N' and 802.11'A/N/AC' operation, dual-band integral antenna, 1 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Supports 802.3af Power over Ethernet), 1 x 12V DC power interface, Console port. Model Name: OAW-AP1101 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.1 "
deviceNGOAWAp1221,1.3.6.1.4.1.6486.802.1.1.2.1.2.2,,,objectidentity,,"OmniAccess AP1221 NexGen wireless access point. 802.11ac wave2 Tri radio 2.4GHz 2*2:2 + 5GHz 2*2:2 + 5Ghz 4*4:4 wireless access point with support for 802.11'B/G/N' and 802.11'A/N/AC' operation, integral antenna, 2 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Supports 802.3at PoE), 1 x 48V DC power interface, Console port. Model Name: OAW-AP1221 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.2 "
deviceNGOAWAp1222,1.3.6.1.4.1.6486.802.1.1.2.1.2.3,,,objectidentity,,"OmniAccess AP1222 NexGen wireless access point. 802.11ac wave2 Tri radio 2.4GHz 2*2:2 + 5GHz 2*2:2 + 5Ghz 4*4:4 wireless access point with support for 802.11'B/G/N' and 802.11'A/N/AC' operation, external antenna, 2 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Supports 802.3at PoE), 1 x 48V DC power interface, Console port. Model Name: OAW-AP1222 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.3 "
deviceNGOAWAp1231,1.3.6.1.4.1.6486.802.1.1.2.1.2.4,,,objectidentity,,"OmniAccess AP1231 NexGen wireless access point. 802.11ac wave2 Tri radio 2.4GHz 2*2 + 5GHz 4*4:4 + 5Ghz 4*4:4 wireless access point with integral antenna, 1 x 10/100/1000/2500Base-T (RJ45) and 1 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Both supports 802.3at PoE), 1 x 48V DC power interface, Console port. Model Name: OAW-AP1231 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.4 "
deviceNGOAWAp1232,1.3.6.1.4.1.6486.802.1.1.2.1.2.5,,,objectidentity,,"OmniAccess AP1231 NexGen wireless access point. 802.11ac wave2 Tri radio 2.4GHz 2*2 + 5GHz 4*4:4 + 5Ghz 4*4:4 wireless access point with external antenna, 1 x 10/100/1000/2500Base-T (RJ45) and 1 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Both supports 802.3at PoE), 1 x 48V DC power interface, Console port Model Name: OAW-AP1232 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.5 "
deviceNGOAWAp1251,1.3.6.1.4.1.6486.802.1.1.2.1.2.6,,,objectidentity,,"OmniAccess AP1251 NexGen Outdoor wireless access point. Dual radio 2x2 IEEE 802.11a/b/g/n/ac wireless access point with support for 802.11'B/G/N' and 802.11'A/N/AC' operation, dual-band integral antenna, 1 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Supports 802.3af PoE), 1 x 48V DC power interface, Console port Model Name: OAW-AP1251 Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.6 "
deviceNGOAWAp1251D,1.3.6.1.4.1.6486.802.1.1.2.1.2.7,,,objectidentity,,"OmniAccess AP1251 NexGen Outdoor wireless access point. Dual radio 2x2 IEEE 802.11a/b/g/n/ac wireless access point with support for 802.11'B/G/N' and 802.11'A/N/AC' operation, dual-band integral directional antenna, 1 x 10/100/1000Base-T (RJ-45) Ethernet Interface (Supports 802.3af PoE), 1 x48V DC power interface, Console port. Model Name: OAW-AP1251D Assembly: sysObjectID: 1.3.6.1.4.1.6486.802.1.1.2.1.2.7 "
