OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbtwsSystemMib,1.3.6.1.4.1.52.4.15.1.4.8,,,moduleidentity,,"System objects for Enterasys Networks wireless switches. Copyright 2007 Enterasys Networks, Inc. All rights reserved. This SNMP Management Information Base Specification (Specification) embodies confidential and proprietary intellectual property. This Specification is supplied 'AS IS' and Enterasys Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
rbtwsSysObjects,1.3.6.1.4.1.52.4.15.1.4.8.1,,,objectidentity,,""
rbtwsSysDataObjects,1.3.6.1.4.1.52.4.15.1.4.8.1.1,,,objectidentity,,""
rbtwsSysCpuMemoryUsedBytes,1.3.6.1.4.1.52.4.15.1.4.8.1.1.1,unsigned32,read-only,objecttype,scalar,"CPU memory used in bytes. Obsoleted by rbtwsSysCpuMemoryInstantUsage."
rbtwsSysCpuMemoryTotalBytes,1.3.6.1.4.1.52.4.15.1.4.8.1.1.2,unsigned32,read-only,objecttype,scalar,"CPU total physical memory in bytes. Obsoleted by rbtwsSysCpuMemorySize."
rbtwsSysFlashMemoryUsedBytes,1.3.6.1.4.1.52.4.15.1.4.8.1.1.3,unsigned32,read-only,objecttype,scalar,"Flash memory used in bytes."
rbtwsSysFlashMemoryTotalBytes,1.3.6.1.4.1.52.4.15.1.4.8.1.1.4,unsigned32,read-only,objecttype,scalar,"Flash memory available in bytes."
rbtwsSysCpuAverageLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.5,rbtwssyscpuload,read-only,objecttype,scalar,"CPU load average since system startup."
rbtwsSysCpuMemorySize,1.3.6.1.4.1.52.4.15.1.4.8.1.1.6,rbtwssysmemoryamount,read-only,objecttype,scalar,"Maximum available CPU Memory (RAM) in KBytes. This is the memory available to the Wireless Switch software. May be less than physical RAM size."
rbtwsSysCpuLoadDetail,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11,,,objectidentity,,""
rbtwsSysCpuInstantLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11.1,rbtwssyscpuload,read-only,objecttype,scalar,"CPU instant load (for last few seconds)."
rbtwsSysCpuLastMinuteLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11.2,rbtwssyscpuload,read-only,objecttype,scalar,"CPU load for last minute."
rbtwsSysCpuLast5MinutesLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11.3,rbtwssyscpuload,read-only,objecttype,scalar,"CPU load for last 5 minutes."
rbtwsSysCpuLastHourLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11.4,rbtwssyscpuload,read-only,objecttype,scalar,"CPU load for last hour."
rbtwsSysCpuLastDayLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11.5,rbtwssyscpuload,read-only,objecttype,scalar,"CPU load for last day."
rbtwsSysCpuLast3DaysLoad,1.3.6.1.4.1.52.4.15.1.4.8.1.1.11.6,rbtwssyscpuload,read-only,objecttype,scalar,"CPU load for last 3 days."
rbtwsSysCpuMemoryUsageDetail,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12,,,objectidentity,,""
rbtwsSysCpuMemoryInstantUsage,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12.1,rbtwssysmemoryamount,read-only,objecttype,scalar,"Instant memory usage (RAM) in KBytes (for last few seconds). Ranges between 0 and rbtwsSysCpuMemorySize."
rbtwsSysCpuMemoryLastMinuteUsage,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12.2,rbtwssysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last minute in KBytes. Ranges between 0 and rbtwsSysCpuMemorySize."
rbtwsSysCpuMemoryLast5MinutesUsage,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12.3,rbtwssysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last 5 minutes in KBytes. Ranges between 0 and rbtwsSysCpuMemorySize."
rbtwsSysCpuMemoryLastHourUsage,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12.4,rbtwssysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last hour in KBytes. Ranges between 0 and rbtwsSysCpuMemorySize."
rbtwsSysCpuMemoryLastDayUsage,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12.5,rbtwssysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last day in KBytes. Ranges between 0 and rbtwsSysCpuMemorySize."
rbtwsSysCpuMemoryLast3DaysUsage,1.3.6.1.4.1.52.4.15.1.4.8.1.1.12.6,rbtwssysmemoryamount,read-only,objecttype,scalar,"Memory usage (RAM) for last 3 days in KBytes. Ranges between 0 and rbtwsSysCpuMemorySize."
rbtwsSysChassisComponents,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13,,,objectidentity,,""
rbtwsSysChasCompPowerSupplies,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1,,,objectidentity,,""
rbtwsSysNumPowerSuppliesSupported,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1.1,unsigned32,read-only,objecttype,scalar,"The number of power supplies supported by the Wireless Switch. This is the upper limit of the number of entries in the power supply table, rbtwsSysPowerSupplyTable."
rbtwsSysPowerSupplyTable,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1.2,,no-access,objecttype,table,"Table of power supplies actually installed on the Wireless Switch."
rbtwsSysPowerSupplyEntry,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1.2.1,,no-access,objecttype,row,"An entry in the rbtwsSysPowerSupplyTable table."
rbtwsSysPowerSupplyDeviceOID,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1.2.1.1,object identifier,no-access,objecttype,column,"OID value used to identify this chassis component as indicated in Registration MIB."
rbtwsSysPowerSupplyStatus,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1.2.1.2,rbtwssyspowersupplystatus,read-only,objecttype,column,"Status of the power supply."
rbtwsSysPowerSupplyDescr,1.3.6.1.4.1.52.4.15.1.4.8.1.1.13.1.2.1.3,displaystring,read-only,objecttype,column,"A human interpretable description of this power supply, for example 'Left Power Supply'."
