OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBrgMacSwitch,1.3.6.1.4.1.9.6.1.101.50,,,moduleidentity,,"This private MIB module defines Switching Parameters private MIBs."
rlBrgMacSwVersion,1.3.6.1.4.1.9.6.1.101.50.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 2."
rlBrgMacSwMaxTableNumber,1.3.6.1.4.1.9.6.1.101.50.2,integer,read-only,objecttype,scalar,"Maximum number of MAC Tables supported by the device."
rlBrgMacSwDynamicTables,1.3.6.1.4.1.9.6.1.101.50.3,integer,read-only,objecttype,scalar,"Specifies whether the device supports port dynamic MAC tables. Enumeration: 'supported': 1, 'unsupported': 2."
rlBrgMacSwOldEntryDeleteMode,1.3.6.1.4.1.9.6.1.101.50.5,integer,read-only,objecttype,scalar,"The method used to delete old unused entries refresh_flag: The high level sets a flag when it adds or updates an entry, the Switch clears the flag each time, when it learns the station once more. aging_flag: The high level clears a flag when it adds or updates an entry, the Switch sets the flag each time, when it learns the station once more. aging_time: The high level defines a timeout, the Switch sends a message to the high level each time when the station doesn't send messages during interval between timeout and 2*timeout. Boundaries: The Switch doesn't support any mechanism, and the high level uses two boundaries: red and yellow. When the number of entries exceeds the red boundary, the high level deletes the oldest entries. Enumeration: 'boundaries': 4, 'agingFlag': 2, 'refreshFlag': 1, 'agingTime': 3."
rlBrgMacSwSpanningTree,1.3.6.1.4.1.9.6.1.101.50.6,integer,read-only,objecttype,scalar,"Specifies whether the device supports port the Spanning Tree Protocol. Enumeration: 'supported': 1, 'unsupported': 2."
rlBrgMacSwKeyType,1.3.6.1.4.1.9.6.1.101.50.7,integer,read-only,objecttype,scalar,"Specified the used MAC Address Table kye format: macOnly: One global MAC Address Table per device (leaky VLANs). tagAndMac: MAC Address Table per each VLAN (strick VLANs). Enumeration: 'macOnly': 1, 'tagAndMac': 2."
rlBrgMacSwYellowBoundary,1.3.6.1.4.1.9.6.1.101.50.8,integer,read-write,objecttype,scalar,"The yellow boundary."
rlBrgMacSwRedBoundary,1.3.6.1.4.1.9.6.1.101.50.9,integer,read-write,objecttype,scalar,"The yellow boundary."
rlBrgMacSwTrapEnable,1.3.6.1.4.1.9.6.1.101.50.10,truthvalue,read-write,objecttype,scalar,"This variable indicates whether to create a SNMP trap if adding dynamic mac failed due to full hash chain."
rlBrgMacSwOperTrapCount,1.3.6.1.4.1.9.6.1.101.50.11,integer,read-only,objecttype,scalar,"This variable indicates the trap counter status (i.e. number of received MAC addresses since the last trap sent that haven't been inserted into the hash). It is relevant only when trap is enabled."
rlBrgMacSwAdminTrapFrequency,1.3.6.1.4.1.9.6.1.101.50.12,integer,read-write,objecttype,scalar,"This variable indicates the minimal frequency (in seconds) of sending a trap. It is relevant only when trap is enabled."
