OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ericsson,1.3.6.1.4.1.193,,,objectidentity,,""
miniLinkXF,1.3.6.1.4.1.193.81,,,moduleidentity,,"This MIB specifies the highest level OIDs for the MINI-LINK Traffic Node product. "
xfSysId,1.3.6.1.4.1.193.81.1,,,objectidentity,,""
xfPlatform,1.3.6.1.4.1.193.81.2,,,objectidentity,,""
xfMediaSpecific,1.3.6.1.4.1.193.81.3,,,objectidentity,,""
xfPDH,1.3.6.1.4.1.193.81.3.1,,,objectidentity,,""
xfSDH,1.3.6.1.4.1.193.81.3.2,,,objectidentity,,""
xfMCR,1.3.6.1.4.1.193.81.3.3,,,objectidentity,,""
xfRadioLink,1.3.6.1.4.1.193.81.3.4,,,objectidentity,,""
xfServiceApplications,1.3.6.1.4.1.193.81.4,,,objectidentity,,""
xfEthernetBridge,1.3.6.1.4.1.193.81.4.1,,,objectidentity,,""
xfAtmAggregationUnit,1.3.6.1.4.1.193.81.4.2,,,objectidentity,,""
xfSdhAdm,1.3.6.1.4.1.193.81.4.3,,,objectidentity,,""
xfCesService,1.3.6.1.4.1.193.81.4.4,,,objectidentity,,""
xfRps,1.3.6.1.4.1.193.81.4.5,,,objectidentity,,""
xfIpSau,1.3.6.1.4.1.193.81.5,,,objectidentity,,""
xfCN210,1.3.6.1.4.1.193.81.6,,,objectidentity,,""
xfCN500,1.3.6.1.4.1.193.81.7,,,objectidentity,,""
xfPT6010,1.3.6.1.4.1.193.81.8,,,objectidentity,,""
