OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vendorInktomi,1.3.6.1.4.1.1967,,,objectidentity,,""
inktomiReg,1.3.6.1.4.1.1967.1,,,objectidentity,,""
inktomiModules,1.3.6.1.4.1.1967.1.1,,,objectidentity,,""
inktomiGlobalRegModule,1.3.6.1.4.1.1967.1.1.1,,,objectidentity,,""
inktomiTrafficServerMibModule,1.3.6.1.4.1.1967.1.1.2,,,moduleidentity,,"The MIB module for Traffic Server $Id: inktomi-ts-mib.my,v 1.11 2001/04/30 22:58:50 ambles Exp $"
inktomiGeneric,1.3.6.1.4.1.1967.2,,,objectidentity,,""
inktomiProducts,1.3.6.1.4.1.1967.3,,,objectidentity,,""
inktomiTSMIBs,1.3.6.1.4.1.1967.3.1,,,objectidentity,,""
inktomiTSConformance,1.3.6.1.4.1.1967.3.1.1,,,objectidentity,,""
inktomiTSObjs,1.3.6.1.4.1.1967.3.1.2,,,objectidentity,,""
tSProtocols,1.3.6.1.4.1.1967.3.1.2.1,,,objectidentity,,"subtree"
tsProtocolSummary,1.3.6.1.4.1.1967.3.1.2.1.1,,,objectidentity,,"subtree"
tsClientThroughputOutKBit,1.3.6.1.4.1.1967.3.1.2.1.1.1,gauge32,read-only,objecttype,scalar," Client Throughput all protocols (KBit/sec) proxyvar: proxy.node.client-throughput-out-kbit "
tsDocumentHitRate,1.3.6.1.4.1.1967.3.1.2.1.1.2,gauge32,read-only,objecttype,scalar," Document Hit Rate all protocols average over 10 seconds(%) proxyvar: proxy.node.cache-hit-ratio-int-pct "
tsBandwidthSavingsRatio,1.3.6.1.4.1.1967.3.1.2.1.1.3,gauge32,read-only,objecttype,scalar," The bandwidth hit rate in % for all protocols. Proxyvar: proxy.node.bandwidth-hit-ratio-int-pct "
tsServerConnections,1.3.6.1.4.1.1967.3.1.2.1.1.4,gauge32,read-only,objecttype,scalar," The current number of connections to servers Proxyvar: proxy.node.current-server-connections "
tsClientConnections,1.3.6.1.4.1.1967.3.1.2.1.1.5,gauge32,read-only,objecttype,scalar," The current number of connections to clients Proxyvar: proxy.node.current-client-connections "
tsProtocolClusterSummary,1.3.6.1.4.1.1967.3.1.2.1.2,,,objectidentity,,"subtree"
tsClusterClientThroughputOutKBit,1.3.6.1.4.1.1967.3.1.2.1.2.1,gauge32,read-only,objecttype,scalar," Client Throughput (KBit/sec) (cluster aggregate) proxyvar: proxy.cluster.client-throughput-out-kbit "
tsClusterDocumentHitRate,1.3.6.1.4.1.1967.3.1.2.1.2.2,gauge32,read-only,objecttype,scalar," Document Hit Rate (%) (cluster aggregate) proxyvar: proxy.cluster.cache-hit-ratio-int-pct "
tsClusterBandwidthSavingsRatio,1.3.6.1.4.1.1967.3.1.2.1.2.3,gauge32,read-only,objecttype,scalar," The bandwidth hit rate in % for all protocols. (cluster aggregate) Proxyvar: proxy.cluster.bandwidth-hit-ratio-int-pct "
tsClusterServerConnections,1.3.6.1.4.1.1967.3.1.2.1.2.4,gauge32,read-only,objecttype,scalar," The current number of connections to servers (cluster aggregate) Proxyvar: proxy.cluster.current-server-connections "
tsClusterClientConnections,1.3.6.1.4.1.1967.3.1.2.1.2.5,gauge32,read-only,objecttype,scalar," The current number of connections to clients (cluster aggregate) Proxyvar: proxy.cluster.current-client-connections "
tsProtocolHTTP,1.3.6.1.4.1.1967.3.1.2.1.3,,,objectidentity,,"subtree"
tsHttpStats,1.3.6.1.4.1.1967.3.1.2.1.3.1,,,objectidentity,,"subtree"
httpXacts,1.3.6.1.4.1.1967.3.1.2.1.3.1.1,gauge32,read-only,objecttype,scalar," The rate of documents served per second. Proxyvar: proxy.node.http.user-agent-xacts-per-second "
httpThroughput,1.3.6.1.4.1.1967.3.1.2.1.3.1.2,gauge32,read-only,objecttype,scalar," throughput bytes/sec proxyvar: proxy.node.http.throughput "
httpCurrentlyOpenUA,1.3.6.1.4.1.1967.3.1.2.1.3.1.3,gauge32,read-only,objecttype,scalar," current open client connections proxyvar: proxy.node.http.user-agent-current-connections-count "
httpHitRatio,1.3.6.1.4.1.1967.3.1.2.1.3.1.4,gauge32,read-only,objecttype,scalar," The hit rate in % for HTTP requests. Proxyvar: proxy.node.http.cache-hit-ratio-int-pct "
httpBandwidthSavingsRatio,1.3.6.1.4.1.1967.3.1.2.1.3.1.5,gauge32,read-only,objecttype,scalar," The bandwidth hit rate in % for HTTP requests. Proxyvar: proxy.node.http.bandwidth-hit-ratio-int-pct "
httpCurrentlyOpenOrigin,1.3.6.1.4.1.1967.3.1.2.1.3.1.6,gauge32,read-only,objecttype,scalar," Open Origin Server Connections proxyvar: proxy.node.http.origin-server-current-connections-count "
httpUserAgentDocumentBytes,1.3.6.1.4.1.1967.3.1.2.1.3.1.7,counter64,read-only,objecttype,scalar," Total Document Bytes (sent to HTTP user agents) proxyvar: proxy.process.http.user-agent-response-document-total-size "
httpUserAgentHeaderBytes,1.3.6.1.4.1.1967.3.1.2.1.3.1.8,counter64,read-only,objecttype,scalar," Total Header Bytes (sent to HTTP user agents) proxyvar: proxy.process.http.user-agent-response-header-total-size "
httpUserAgentConnections,1.3.6.1.4.1.1967.3.1.2.1.3.1.9,counter32,read-only,objecttype,scalar," Total Connections from HTTP user agents proxyvar: proxy.process.http.current-client-connections "
httpUserAgentTransactionsInProgress,1.3.6.1.4.1.1967.3.1.2.1.3.1.10,gauge32,read-only,objecttype,scalar," Transactions In Progress from HTTP user agents proxyvar: proxy.process.http.current-client-transactions "
httpOriginServerTotalTransactions,1.3.6.1.4.1.1967.3.1.2.1.3.1.11,counter32,read-only,objecttype,scalar," total Origin Server Transactions proxyvar: proxy.node.http.origin-server-total-transactions-count "
httpOriginServerTransactionsInProgress,1.3.6.1.4.1.1967.3.1.2.1.3.1.12,gauge32,read-only,objecttype,scalar," Transactions In Progress to HTTP origin servers proxyvar: proxy.process.http.current-server-transactions "
