OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
etherMIB,1.3.6.1.4.1.6066.2.1.2.1.1,,,moduleidentity,,"The MIB module to describe generic objects for Ethernet-like network interfaces. The following reference is used throughout this MIB module: [IEEE 802.3 Std] refers to: IEEE Std 802.3, 1998 Edition:'Information technology - Telecommunications and information exchange between systems - Local and metropolitan area networks - Specific requirements - Part 3: Carrier sense multiple access with collision detection (CSMA/CD) access method and physical layer specifications', September 1998. Of particular interest is Clause 30, '10Mb/s,100Mb/s and 1000Mb/s Management'."
etherMIBObjects,1.3.6.1.4.1.6066.2.1.2.1.1.1,,,objectidentity,,""
dot3,1.3.6.1.4.1.6066.2.1.2.1.1.1.7,,,objectidentity,,""
dot3StatsTable,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.2,,no-access,objecttype,table,"Statistics for a collection of ethernet-like interfaces attached to a particular system. There will be one row in this table for each ethernet-like interface in the system."
dot3StatsEntry,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.2.1,,no-access,objecttype,row,"Statistics for a particular interface to an ethernet-like medium."
dot3StatsIndex,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.2.1.1,interfaceindex,read-only,objecttype,column,"An index value that uniquely identifies an interface to an ethernet-like medium. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
dot3StatsSingleCollisionFrames,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.2.1.4,counter32,read-only,objecttype,column,"A count of successfully transmitted frames on a particular interface for which transmission is inhibited by exactly one collision. A frame that is counted by an instance of this object is also counted by the corresponding instance of either the ifOutUcastPkts, ifOutMulticastPkts, or ifOutBroadcastPkts, and is not counted by the corresponding instance of the dot3StatsMultipleCollisionFrames object. This counter does not increment when the interface is operating in full-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3StatsFrameTooLongs,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.2.1.13,counter32,read-only,objecttype,column,"A count of frames received on a particular interface that exceed the maximum permitted frame size. The count represented by an instance of this object is incremented when the frameTooLong status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions obtain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
dot3Tests,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.6,,,objectidentity,,""
dot3Errors,1.3.6.1.4.1.6066.2.1.2.1.1.1.7.7,,,objectidentity,,""
etherConformance,1.3.6.1.4.1.6066.2.1.2.1.1.2,,,objectidentity,,""
etherGroups,1.3.6.1.4.1.6066.2.1.2.1.1.2.1,,,objectidentity,,""
etherCompliances,1.3.6.1.4.1.6066.2.1.2.1.1.2.2,,,objectidentity,,""
