OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneV52,1.3.6.1.4.1.5504.4.3.2,,,moduleidentity,,"The MIB module to describe objects for V5.2."
v52InterfaceGroupTable,1.3.6.1.4.1.5504.4.3.2.1,,no-access,objecttype,table,"V5.2 Interface Group table. A V5.2 interface contains 1-16 E1 links. The protocols defined in the ETSI V5.2 specification (ETS 300 347-1) are carried across the interface that is located between the AN and the LE. The V5 interface is a logical concept."
v52InterfaceGroupEntry,1.3.6.1.4.1.5504.4.3.2.1.1,,no-access,objecttype,row,"An entry in the v52InterfaceBundleTable"
v52IgNameId,1.3.6.1.4.1.5504.4.3.2.1.1.1,zhoneadminstring,no-access,objecttype,column,"The Interface Group name is a system-wide unique symbolic name that is used for call routing. The maximum length for this name is 32 characters."
v52IgShelf,1.3.6.1.4.1.5504.4.3.2.1.1.2,zhoneshelfvalue,read-only,objecttype,column,"The shelf where this Interface and V5.2 stack resides. Range of valid values is 1-255. Note 0 is an invalid value."
v52IgSlot,1.3.6.1.4.1.5504.4.3.2.1.1.3,zhoneslotvalue,read-only,objecttype,column,"The shelf where this Interface and V5.2 stack resides. Range of valid values is 1-17. Note 0 is an invalid value."
v52IgPeerShelf,1.3.6.1.4.1.5504.4.3.2.1.1.4,zhoneshelfvalueorzero,read-only,objecttype,column,"The shelf where this Redundancy Group's peer (or standby) resides. Peer shelf and peer slot define where this peer Interface Group and V5.2 stack resides. Range of valid values is 0-255. A peer shelf value of 0 represents a no backup configuration."
v52IgPeerSlot,1.3.6.1.4.1.5504.4.3.2.1.1.5,zhoneslotvalueorzero,read-only,objecttype,column,"The slot where this Interface Group's peer (or standby) resides. Peer shelf and peer slot define where this Interface Group peer and V5.2 stack resides. Range of valid values is 0-17. A peer slot value of 0 represents a no backup configuration."
v52IgPeerStatus,1.3.6.1.4.1.5504.4.3.2.1.1.6,integer,read-only,objecttype,column,"The status of the peer (or standby) Interface Group Valid peer status values are: * noStandbyConfigured * configuredAndAvailable * configuredAndUnavailable Enumeration: 'configuredAndAvailable': 2, 'noStandbyConfigured': 1, 'configuredAndUnavailable': 3."
v52IgLocalInterfaceId,1.3.6.1.4.1.5504.4.3.2.1.1.7,integer32,read-only,objecttype,column,"24-bit AN side V5.2 Interface identifier provisioned. Valid range is 0..16777215."
v52IgRemoteInterfaceId,1.3.6.1.4.1.5504.4.3.2.1.1.8,integer32,read-only,objecttype,column,"24-bit LE side V5.2 Interface identifier provisioned. This is read only can only be updated indirectly by setting v52IgProvVariantRequest to requestFromLe. Valid range is 0..16777215."
v52IgLocalProvVariant,1.3.6.1.4.1.5504.4.3.2.1.1.9,integer32,read-only,objecttype,column,"AN side provisioning variant used to differentiate variations in configuration. This is provisioned by the user. Valid range is 0..127. Default is 0."
v52IgRemoteProvVariant,1.3.6.1.4.1.5504.4.3.2.1.1.10,integer32,read-only,objecttype,column,"LE side provisioning variant used to differentiate variations in configuration. This is read only can only be updated indirectly by setting v52IgProvVariantRequest to requestFromLe. Valid range is 0..127. Default is 0."
v52IgProvVariantRequest,1.3.6.1.4.1.5504.4.3.2.1.1.11,integer,read-only,objecttype,column,"User requests to carry out various actions about provisioning variant. Valid values for this variable can be: * noRequest - this is the default value. Setting the variable to this value explicitly has no effect. * verifyWithLe - request to verify if LE is ready for reprovision. * requestFromLe - request to get LE Variant ID and Interface ID. * switchLeToLocal - request the LE side to change its provisioning variant to be the same as v52IgLocalProvVariant. Only requestFromLe set option is currently supported. Enumeration: 'noRequest': 1, 'switchLeToLocal': 4, 'verifyWithLe': 2, 'requestFromLe': 3."
v52IgProvVariantRequestStatus,1.3.6.1.4.1.5504.4.3.2.1.1.12,integer,read-only,objecttype,column,"Status result for v52IgProvVariantRequest. When v52IgProvVariantRequest has a value of noRequest, the value for this variable is invalid. Valid values for this variable are: * verifyWithLeSucceeded - LE is ready for reprovision with the verifyWithLe request. * verifyWithLeFailed - LE is not ready for reprovision with the verifyWithLe request. * requestFromLeSucceeded - received Variant ID and Interface ID from LE with the requestFromLe request. * requestFromLeFailed - did not receive Variant ID and Interface ID from LE with the requestFromLe request. * swithtoLocalSucceeded - LE side has changed its own provisioning variant to be the same as v52IgLocalProvVariant with the switchToLocal request. * swithtoLocalFailed - LE side failed to change its own provisioning variant to be the same as v52IgLocalProvVariant with the switchToLocal request. Enumeration: 'switchToLocalSucceeded': 5, 'verifyWithLeSucceeded': 1, 'verifyWithLeFailed': 2, 'requestFromLeFailed': 4, 'requestFromLeSucceeded': 3, 'switchToLocalFailed': 6."
v52IgAdminStatus,1.3.6.1.4.1.5504.4.3.2.1.1.13,integer,read-only,objecttype,column,"Interface Admin Status. Valid values are inService, outOfService, deferredOutOfService and restart. Default value is outOfService. * 'deferredOutofService' takes the interface group out of service, but not until all calls are completed. * 'restart' causes the v52 interface to shutdown for a period of time and then go through the startup procedure. When restart is complete, the V5.2 interface should go back to the previously configured admin status before it was set to 'restart'. According to ETSI EN 300 347-1 V2.2.2, 95 seconds is the minimum time a system has to be shutdown before it can be returned for service. Enumeration: 'outOfService': 2, 'deferredOutOfService': 3, 'restart': 4, 'inService': 1."
v52IgOperationalStatus,1.3.6.1.4.1.5504.4.3.2.1.1.14,integer,read-only,objecttype,column,"Interface operational status. Valid values are operable, inoperable, standby, and degradedService. Indicates whether it is fully inoperable and unable to provide service to the user, or it is fully operable and available for use. Valid values are operable, inoperable, standby, degradedService and the transitional states of inoperableIsInProgress and inoperableOosInProgress. Depending on the V52 configuration, the transition between inService and outOfService can take quite some time for an interface group. The transitional states give operator a more accurate indication of a V52 IG's behavior. AdminStatus OperationalStatus Description ----------- ----------------- ----------- outOfService operable not valid outOfService inoperable admin out of service outOfService standby not valid inService operable normal operations inService inOperable fault inService standby normal operations Enumeration: 'inoperableOosInProgress': 6, 'inoperableIsInProgress': 5, 'operable': 1, 'standby': 3, 'inoperable': 2, 'degradedService': 4."
v52IgOperStatusCause,1.3.6.1.4.1.5504.4.3.2.1.1.15,integer,read-only,objecttype,column,"Cause for Interface operational status. Valid values are other, localDisable, remoteOutOfService, and protocolFailure. Enumeration: 'remoteOutOfService': 3, 'other': 1, 'localDisable': 2, 'protocolFailure': 4."
v52IgMaxConfiguredCalls,1.3.6.1.4.1.5504.4.3.2.1.1.16,gauge32,read-only,objecttype,column,"Maximum number of active calls. Maximum number of active calls is equal to the maximum number of links (up to 16) assigned to the IG times the maximum number of time slots per E1 link (31) less the total number of provisioned C channels on these links."
v52IgCurrActiveCalls,1.3.6.1.4.1.5504.4.3.2.1.1.17,gauge32,read-only,objecttype,column,"The number of calls currently active. Not supported."
