OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iprouter,1.3.6.1.4.1.208.42,,,objectidentity,,""
conf,1.3.6.1.4.1.208.42.1,,,objectidentity,,""
confIfTable,1.3.6.1.4.1.208.42.1.1,,no-access,objecttype,table,"The table contains configuration information for each IP link."
confIfEntry,1.3.6.1.4.1.208.42.1.1.1,,no-access,objecttype,row,"Configuration information for the IP link."
confIfIndex,1.3.6.1.4.1.208.42.1.1.1.1,integer,read-only,objecttype,column,"The ifIndex of the IP link."
confIfAddrAndMask1,1.3.6.1.4.1.208.42.1.1.1.2,octet string,read-write,objecttype,column,"The primary IP Address and Mask of the IP link. The format of the octet string is: 4 bytes : IP Address. 4 bytes : Subnet Mask. A string of all zeros is used for unnumbered links."
confIfAddrAndMask2,1.3.6.1.4.1.208.42.1.1.1.3,octet string,read-write,objecttype,column,"The second IP Address and Mask of the IP link. The format of the octet string is: 4 bytes : IP Address. 4 bytes : Subnet Mask."
confIfAddrAndMask3,1.3.6.1.4.1.208.42.1.1.1.4,octet string,read-write,objecttype,column,"The third IP Address and Mask of the IP link. The format of the octet string is: 4 bytes : IP Address. 4 bytes : Subnet Mask."
confIfAddrAndMask4,1.3.6.1.4.1.208.42.1.1.1.5,octet string,read-write,objecttype,column,"The fourth IP Address and Mask of the IP link. The format of the octet string is: 4 bytes : IP Address. 4 bytes : Subnet Mask."
confIfRouteProto,1.3.6.1.4.1.208.42.1.1.1.6,integer,read-write,objecttype,column,"The Routing Protocol used on the link. Enumeration: 'rip-2': 3, 'none': 1, 'rip-1': 2."
confIfTrigRip,1.3.6.1.4.1.208.42.1.1.1.7,integer,read-write,objecttype,column,"Indicates whether Triggered RIP is used on the link. Enumeration: 'disabled': 1, 'enabled': 2."
confIfRipMetric,1.3.6.1.4.1.208.42.1.1.1.8,integer,read-write,objecttype,column,"The RIP metric used on the link."
