OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsx1ExtMibLevel,1.3.6.1.4.1.495.2.1.6.53.1,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
dsx1ExtCfgTable,1.3.6.1.4.1.495.2.1.6.53.10,,no-access,objecttype,table,"The T1/E1 extensions configuration table."
dsx1ExtCfgEntry,1.3.6.1.4.1.495.2.1.6.53.10.1,,no-access,objecttype,row,"An entry in the T1/E1 extensions configuration table."
dsx1ExtCfgLinkIndex,1.3.6.1.4.1.495.2.1.6.53.10.1.1,integer,read-only,objecttype,column,"Identifies the physical port with the T1/E1 (dsx1Ext) interface. Range of Values: 1 - 2 Default Value: None Configuration Changed: administrative"
dsx1ExtCfgPortStatus,1.3.6.1.4.1.495.2.1.6.53.10.1.10,integer,read-write,objecttype,column,"Indicates whether this T1/E1 (dsx1Ext) port is enabled or disabled. Options: disabled (1): The port is physically present but will be disabled (deactivated) after the next reset. enabled (2): The port will become enabled (functional) after the next reset. Default Value: disabled (1) Configuration Changed: administrative Enumeration: 'disabled': 1, 'enabled': 2."
dsx1ExtCfgTraps,1.3.6.1.4.1.495.2.1.6.53.10.1.11,integer,read-write,objecttype,column,"Determines whether the software will produce a T1/E1 (dsx1...) trap. Options: disabled (1): The trap will not be produced. enabled (2): The trap will be generated. Default Value: disabled (1) Configuration Changed: administrative Enumeration: 'disabled': 1, 'enabled': 2."
dsx1ExtCfgLineBuildOut,1.3.6.1.4.1.495.2.1.6.53.10.1.12,integer,read-write,objecttype,column,"Specifies the attenuation or Line Build Out to be used on the transmitter side of the line. Options: For T1 1: 0 to 133 feet / 0 dB 2: 133 to 266 feet 3: 266 to 399 feet 4: 399 to 533 feet 5: 533 to 655 feet 6: -7.5 dB 7: -15 dB 8: -22.5 dB For E1 1: 75 Ohm (coax. cable) 2: 120 Ohm (RJ45 shilded twisted pair) 3: 75 Ohm ( with protection resistor) 4: 120 Ohm ( with protection resistor) 5: 75 Ohm (with high return loss 1:1.15) 6: 120 Ohm (with high return loss 1:1.36) 7: 75 Ohm (with high return loss 1:1.36) 8: N/A Default Value: 1 Configuration Changed: administrative"
dsx1ExtCfgCardType,1.3.6.1.4.1.495.2.1.6.53.10.1.50,integer,read-only,objecttype,column,"Indicates the type of card connected to this CPU board. Options: dsx1ExtNoCard (1): Indicates that there is not a T1 or E1 card connected to the line interface or the value indicates that if there is a T1 or E1 card connected then the card is not functional. dsx1ExtT1Card (2): Indicates that a functional T1 card is connected to the line interface. dsx1ExtE1Card (3): Indicates that a functional E1 card is connected to the line interface. Enumeration: 'dsx1ExtNoCard': 1, 'dsx1ExtT1Card': 2, 'dsx1ExtE1Card': 3."
dsx1ExtCfgLossTxClock,1.3.6.1.4.1.495.2.1.6.53.10.1.51,timeticks,read-only,objecttype,column,"Indicates the total time at which the transmit clock was lost on this line interface. If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgLossSync,1.3.6.1.4.1.495.2.1.6.53.10.1.52,timeticks,read-only,objecttype,column,"Indicates the total time at which the synchronization was lost on this line interface. If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgLossCarrier,1.3.6.1.4.1.495.2.1.6.53.10.1.53,timeticks,read-only,objecttype,column,"Indicates the total time at which the carrier was lost on this line interface. If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgT18ZeroDetect,1.3.6.1.4.1.495.2.1.6.53.10.1.54,timeticks,read-only,objecttype,column,"Indicates the total time that 8 consecutive zeros were received on this line interface. If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgT116ZeroDetect,1.3.6.1.4.1.495.2.1.6.53.10.1.55,timeticks,read-only,objecttype,column,"Indicates the total time that 16 consecutive zeros were received on this line interface. If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgT1RxB8ZSCode,1.3.6.1.4.1.495.2.1.6.53.10.1.56,timeticks,read-only,objecttype,column,"Indicates the total time that a B8ZS code word was detected during reception on this line interface. If no such event has occurred since system startup, then the value will be zero. Note: B8ZS code work detection occurs whether or not the B8ZS mode is selected."
dsx1ExtCfgT1RxBlueAlarm,1.3.6.1.4.1.495.2.1.6.53.10.1.57,timeticks,read-only,objecttype,column,"Indicates the total time that a 'blue alarm' was received on this line interface. A blue alarm is an unframed signal comprised of all ones (1s). If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgT1RxYellowAlarm,1.3.6.1.4.1.495.2.1.6.53.10.1.58,timeticks,read-only,objecttype,column,"Indicates the total time that a 'yellow alarm' was received on this line interface. A yellow alarm occurs when bit 2 of 256 consecutive channels is set to zero for at least 254 occurrences in D4 format mode or when 16 consecutive patterns of 00FF hex appear in FDL format mode. If no such event has occurred since system startup, then the value will be zero."
dsx1ExtCfgIoRegTest,1.3.6.1.4.1.495.2.1.6.53.10.1.59,integer,read-only,objecttype,column,"Indicates the test results for the T1/E1 I/O card registers. Enumeration: 'failed': 1, 'passed': 2."
dsx1ExtCfgSctRegTest,1.3.6.1.4.1.495.2.1.6.53.10.1.60,integer,read-only,objecttype,column,"Indicates the test results for the T1 transceiver registers, specifically the 12 Transmit Signaling Registers. Enumeration: 'failed': 1, 'passed': 2."
dsx1ExtCfgSctLatchRegTest,1.3.6.1.4.1.495.2.1.6.53.10.1.61,integer,read-only,objecttype,column,"Indicates the test results for the T1 transceiver latch register, specifically the second Status Register. Enumeration: 'failed': 1, 'passed': 2."
dsx1ExtCfgReinit,1.3.6.1.4.1.495.2.1.6.53.10.1.81,integer,read-write,objecttype,column,"When this object is set to any value, it reinitializes the corresponding port."
