OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bintec,1.3.6.1.4.1.272,,,objectidentity,,""
bibo,1.3.6.1.4.1.272.4,,,objectidentity,,""
biboip,1.3.6.1.4.1.272.4.5,,,objectidentity,,""
ospfStat,1.3.6.1.4.1.272.4.5.10,,,objectidentity,,""
ospfStatHelloRecv,1.3.6.1.4.1.272.4.5.10.1,counter,read-only,objecttype,scalar,"Counts the number of Hello packets received."
ospfStatHelloSent,1.3.6.1.4.1.272.4.5.10.2,counter,read-only,objecttype,scalar,"Counts the number of Hello packets sent."
ospfStatDdRecv,1.3.6.1.4.1.272.4.5.10.3,counter,read-only,objecttype,scalar,"Counts the number of Database Description packets received."
ospfStatDdSent,1.3.6.1.4.1.272.4.5.10.4,counter,read-only,objecttype,scalar,"Counts the number of Database Description packets sent."
ospfStatLsackRecv,1.3.6.1.4.1.272.4.5.10.5,counter,read-only,objecttype,scalar,"Counts the number of Link State Acknowledge packets received."
ospfStatLsackSent,1.3.6.1.4.1.272.4.5.10.6,counter,read-only,objecttype,scalar,"Counts the number of Link State Acknowledge packets sent."
ospfStatLsreqRecv,1.3.6.1.4.1.272.4.5.10.7,counter,read-only,objecttype,scalar,"Counts the number of Link State Request packets received."
ospfStatLsreqSent,1.3.6.1.4.1.272.4.5.10.8,counter,read-only,objecttype,scalar,"Counts the number of Link State Request packets sent"
ospfStatLsupdRecv,1.3.6.1.4.1.272.4.5.10.9,counter,read-only,objecttype,scalar,"Counts the number of Link State Update packets received."
ospfStatLsupdSent,1.3.6.1.4.1.272.4.5.10.10,counter,read-only,objecttype,scalar,"Counts the number of Link State Update packets sent."
ospfStatSummaryIncUpd,1.3.6.1.4.1.272.4.5.10.11,counter,read-only,objecttype,scalar,"Counts the number of incremental routing table updates performed due to reception of new Summary Links Advertisments."
ospfStatExternalIncUpd,1.3.6.1.4.1.272.4.5.10.12,counter,read-only,objecttype,scalar,"Counts the number of incremental routing table updates performed due to reception of new External Advertisments."
