OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMpm,1.3.6.1.4.1.43.45.1.10.2.51,,,moduleidentity,,"The MPM (Multicast Port Management) MIB."
h3cMPMObject,1.3.6.1.4.1.43.45.1.10.2.51.1,,,objectidentity,,""
h3cMPortGroupLimitMinNumber,1.3.6.1.4.1.43.45.1.10.2.51.1.1,unsigned32,read-only,objecttype,scalar,"The lower limit of group-limit number."
h3cMPortGroupLimitMaxNumber,1.3.6.1.4.1.43.45.1.10.2.51.1.2,unsigned32,read-only,objecttype,scalar,"The upper limit of group-limit number."
h3cMPMTable,1.3.6.1.4.1.43.45.1.10.2.51.2,,,objectidentity,,""
h3cMPortGroupJoinTable,1.3.6.1.4.1.43.45.1.10.2.51.2.1,,no-access,objecttype,table,"A table which is used for configuring a port in a specified VLAN to join a multicast group."
h3cMPortGroupJoinEntry,1.3.6.1.4.1.43.45.1.10.2.51.2.1.1,,no-access,objecttype,row,"An entry which is used for configuring a port in a specified VLAN to join a multicast group."
h3cMPortGroupJoinVlanID,1.3.6.1.4.1.43.45.1.10.2.51.2.1.1.1,integer32,no-access,objecttype,column,"An index uniquely identifying a port in a specified VLAN which joined the multicast group."
h3cMPortGroupJoinAddressType,1.3.6.1.4.1.43.45.1.10.2.51.2.1.1.2,inetaddresstype,no-access,objecttype,column,"Type of the multicast IP address."
h3cMPortGroupJoinAddress,1.3.6.1.4.1.43.45.1.10.2.51.2.1.1.3,inetaddress,no-access,objecttype,column,"IP address of the group which the port belongs to, and it must be a valid multicast IP address."
h3cMPortGroupJoinStatus,1.3.6.1.4.1.43.45.1.10.2.51.2.1.1.4,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation and deletion of rows, which supports 'active', 'notReady', 'createAndGo', 'destroy'. Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the h3cMPortGroupJoinStatus column is 'notReady'. In particular, a newly created row cannot be actived until the port belongs to the corresponding VLAN and IGMP or IGMP snooping is enabled on that VLAN."
h3cMPortGroupTable,1.3.6.1.4.1.43.45.1.10.2.51.2.2,,no-access,objecttype,table,"A table containing information about the status of a port which joined a multicast group in the VLAN."
h3cMPortGroupEntry,1.3.6.1.4.1.43.45.1.10.2.51.2.2.1,,no-access,objecttype,row,"An entry containing information about the status of a port which joined a multicast group in the VLAN."
h3cMPortGroupVlanID,1.3.6.1.4.1.43.45.1.10.2.51.2.2.1.1,integer32,no-access,objecttype,column,"An index uniquely identifies that a port belongs to a specified VLAN."
h3cMPortGroupAddressType,1.3.6.1.4.1.43.45.1.10.2.51.2.2.1.2,inetaddresstype,read-only,objecttype,column,"Type of multicast IP address."
h3cMPortGroupAddress,1.3.6.1.4.1.43.45.1.10.2.51.2.2.1.3,inetaddress,read-only,objecttype,column,"IP address of the group which the port joined, and it must be a valid multicast IP address."
