OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
istdTrapsMIB,1.3.6.1.4.1.2007.1.4.212,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ISTD event subsystem."
istdEventsGroup,1.3.6.1.4.1.2007.1.4.212.1,,,objectidentity,,""
istdEventObjects1,1.3.6.1.4.1.2007.1.4.212.1.1,,,objectidentity,,"Event ISTD.1 An error has been detected and reported."
istd1_error_message,1.3.6.1.4.1.2007.1.4.212.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_message' in event ISTD.1"
istdEventObjects2,1.3.6.1.4.1.2007.1.4.212.1.2,,,objectidentity,,"Event ISTD.2 Data has been received from UDP."
istd2_size,1.3.6.1.4.1.2007.1.4.212.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ISTD.2"
istdEventObjects3,1.3.6.1.4.1.2007.1.4.212.1.3,,,objectidentity,,"Event ISTD.3 Data has been sent to UDP."
istd3_size,1.3.6.1.4.1.2007.1.4.212.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ISTD.3"
istdEventObjects4,1.3.6.1.4.1.2007.1.4.212.1.4,,,objectidentity,,"Event ISTD.4 A valid protocol frame has been received from the indicated address"
istd4_frame_type,1.3.6.1.4.1.2007.1.4.212.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event ISTD.4"
istd4_source_ip_address,1.3.6.1.4.1.2007.1.4.212.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event ISTD.4"
istdEventObjects5,1.3.6.1.4.1.2007.1.4.212.1.5,,,objectidentity,,"Event ISTD.5 An unknown protocol frame has been received from the indicated address"
istd5_source_ip_address,1.3.6.1.4.1.2007.1.4.212.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event ISTD.5"
istdEventObjects6,1.3.6.1.4.1.2007.1.4.212.1.6,,,objectidentity,,"Event ISTD.6 An unsupported protocol frame has been received from the indicated address"
istd6_frame_opcode,1.3.6.1.4.1.2007.1.4.212.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'frame_opcode' in event ISTD.6"
istd6_source_ip_address,1.3.6.1.4.1.2007.1.4.212.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event ISTD.6"
istdEventObjects7,1.3.6.1.4.1.2007.1.4.212.1.7,,,objectidentity,,"Event ISTD.7 A valid protocol frame has been sent"
istd7_frame_type,1.3.6.1.4.1.2007.1.4.212.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event ISTD.7"
istdEventObjects10,1.3.6.1.4.1.2007.1.4.212.1.10,,,objectidentity,,"Event ISTD.10 Report general trace information"
istd10_str,1.3.6.1.4.1.2007.1.4.212.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'str' in event ISTD.10"
istdNotifications,1.3.6.1.4.1.2007.1.4.212.2,,,objectidentity,,""
istdNotificationsPrefix,1.3.6.1.4.1.2007.1.4.212.2.0,,,objectidentity,,""
istdNotification1,1.3.6.1.4.1.2007.1.4.212.2.0.1,,,notificationtype,,"Notification of Event ISTD.1 Message: 'ERROR: $1' Parameters list: $1: istd1_error_message An error has been detected and reported."
istdNotification2,1.3.6.1.4.1.2007.1.4.212.2.0.2,,,notificationtype,,"Notification of Event ISTD.2 Message: 'Data received from UDP. Size: $1' Parameters list: $1: istd2_size Data has been received from UDP."
istdNotification3,1.3.6.1.4.1.2007.1.4.212.2.0.3,,,notificationtype,,"Notification of Event ISTD.3 Message: 'Data sent to UDP. Size: $1' Parameters list: $1: istd3_size Data has been sent to UDP."
istdNotification4,1.3.6.1.4.1.2007.1.4.212.2.0.4,,,notificationtype,,"Notification of Event ISTD.4 Message: 'Frame of type $1 received from $2' Parameters list: $1: istd4_frame_type $2: istd4_source_ip_address A valid protocol frame has been received from the indicated address"
istdNotification5,1.3.6.1.4.1.2007.1.4.212.2.0.5,,,notificationtype,,"Notification of Event ISTD.5 Message: 'Unknown frame received from $1' Parameters list: $1: istd5_source_ip_address An unknown protocol frame has been received from the indicated address"
istdNotification6,1.3.6.1.4.1.2007.1.4.212.2.0.6,,,notificationtype,,"Notification of Event ISTD.6 Message: 'Unsupported frame type $1 received from $2' Parameters list: $1: istd6_frame_opcode $2: istd6_source_ip_address An unsupported protocol frame has been received from the indicated address"
istdNotification7,1.3.6.1.4.1.2007.1.4.212.2.0.7,,,notificationtype,,"Notification of Event ISTD.7 Message: 'Frame of type $1 sent' Parameters list: $1: istd7_frame_type A valid protocol frame has been sent"
istdNotification8,1.3.6.1.4.1.2007.1.4.212.2.0.8,,,notificationtype,,"Notification of Event ISTD.8 Message: 'Discovery timeout' Supervisor has not answered to the discover frame in the timeout interval"
istdNotification9,1.3.6.1.4.1.2007.1.4.212.2.0.9,,,notificationtype,,"Notification of Event ISTD.9 Message: 'Supervisor timeout' Supervisor has not queried any data in the supervisor timeout interval. Supervisor Discovery process is started"
istdNotification10,1.3.6.1.4.1.2007.1.4.212.2.0.10,,,notificationtype,,"Notification of Event ISTD.10 Message: '$1' Parameters list: $1: istd10_str Report general trace information"
