OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pfc,1.3.6.1.4.1.7244.2.47,,,moduleidentity,,"The MIB definitions Priority based Flow Control Feature."
agentPfcCfgGroup,1.3.6.1.4.1.7244.2.47.1,,,objectidentity,,""
agentPfcTable,1.3.6.1.4.1.7244.2.47.1.1,,no-access,objecttype,table,"A table providing configuration of PFC Profile per interface."
agentPfcEntry,1.3.6.1.4.1.7244.2.47.1.1.1,,no-access,objecttype,row,"PFC Profile configuration for a port."
agentPfcIntfIndex,1.3.6.1.4.1.7244.2.47.1.1.1.1,interfaceindex,no-access,objecttype,column,"This is a unique index for an entry in the agentPfcTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentPfcIntfAdminMode,1.3.6.1.4.1.7244.2.47.1.1.1.2,integer,read-write,objecttype,column,"Enables/disables PFC profile on an interface. Enumeration: 'auto': 3, 'enable': 1, 'disable': 2."
agentPfcIntfPfcStatus,1.3.6.1.4.1.7244.2.47.1.1.1.3,integer,read-only,objecttype,column,"Shows the operational-status of PFC on an interface. Enumeration: 'active': 1, 'inactive': 2."
agentPfcTotalIntfPfcFramesRx,1.3.6.1.4.1.7244.2.47.1.1.1.4,unsigned32,read-only,objecttype,column,"Total Received PFC Frames on this interface."
agentPfcTotalIntfPfcFramesTx,1.3.6.1.4.1.7244.2.47.1.1.1.5,unsigned32,read-only,objecttype,column,"Total Transmitted PFC Frames on this interface."
agentPfcActionTable,1.3.6.1.4.1.7244.2.47.1.2,,no-access,objecttype,table,"A table providing priority and action mappings configuration of PFC."
agentPfcActionEntry,1.3.6.1.4.1.7244.2.47.1.2.1,,no-access,objecttype,row,"PFC Action Profile configuration for a port."
agentPfcPriority,1.3.6.1.4.1.7244.2.47.1.2.1.1,unsigned32,no-access,objecttype,column,"This is a unique index for an entry in the agentPfcActionTable. A non-zero value indicates the CosQueue Priority."
agentPfcAction,1.3.6.1.4.1.7244.2.47.1.2.1.2,integer,read-write,objecttype,column,"Set Drop/No-Drop action in PFC profile for the corresponding priority. Enumeration: 'drop': 1, 'nodrop': 2."
agentPfcIntfStatsPerPriorityTable,1.3.6.1.4.1.7244.2.47.1.3,,no-access,objecttype,table,"A table providing statistics of PFC per interface per priority."
agentPfcIntfStatsPerPriorityEntry,1.3.6.1.4.1.7244.2.47.1.3.1,,no-access,objecttype,row,"PFC Stats for a priority and for a port."
agentPfcIntfPfcPriorityFramesRx,1.3.6.1.4.1.7244.2.47.1.3.1.1,unsigned32,read-only,objecttype,column,"Received PFC Frames on this interface for a priority."
