OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11WIPS,1.3.6.1.4.1.25506.2.75.15,,,moduleidentity,,"This MIB provides information about the Wireless Intrusion Prevention System (WIPS) feature. WIPS is designed to protect an area that is serviced by a wireless network. It aids in early detection of malicious outsider attacks and intrusions via wireless networks, and takes countermeasures to ensure the wireless environment security. "
hh3cDot11WIPSConfigGroup,1.3.6.1.4.1.25506.2.75.15.1,,,objectidentity,,""
hh3cDot11WIPSVsdTable,1.3.6.1.4.1.25506.2.75.15.1.1,,no-access,objecttype,table,"The table provides information about virtual security domains (VSDs)."
hh3cDot11WIPSVsdEntry,1.3.6.1.4.1.25506.2.75.15.1.1.1,,no-access,objecttype,row,"Each entry contains information about one VSD."
hh3cDot11WIPSVsdName,1.3.6.1.4.1.25506.2.75.15.1.1.1.1,octet string,no-access,objecttype,column,"Represents the name of the virtual security domain."
hh3cDot11WIPSVsdRowStatus,1.3.6.1.4.1.25506.2.75.15.1.1.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cDot11WIPSVsdDetectPolicy,1.3.6.1.4.1.25506.2.75.15.1.1.1.3,octet string,read-only,objecttype,column,"Represents the name of the attack detect policy attached to the VSD, zero-length for not config."
hh3cDot11WIPSVsdCtmPolicy,1.3.6.1.4.1.25506.2.75.15.1.1.1.4,octet string,read-only,objecttype,column,"Represents the name of the countermeasure policy attached to the VSD, zero-length for not config."
hh3cDot11WIPSVsdSignaturePolicy,1.3.6.1.4.1.25506.2.75.15.1.1.1.5,octet string,read-only,objecttype,column,"Represents the name of the signature policy attached to the VSD, zero-length for not config."
hh3cDot11WIPSVsdClasPolicy,1.3.6.1.4.1.25506.2.75.15.1.1.1.6,octet string,read-only,objecttype,column,"Represents the name of the malformed packet detect policy attached to the VSD,zero-length for not config."
hh3cDot11WIPSAp2VsdTable,1.3.6.1.4.1.25506.2.75.15.1.2,,no-access,objecttype,table,"The table defines sensors attached to VSDs."
hh3cDot11WIPSAp2VsdEntry,1.3.6.1.4.1.25506.2.75.15.1.2.1,,no-access,objecttype,row,"Each entry contains information about a sensor in a VSD."
hh3cDot11WIPSAp2VsdApName,1.3.6.1.4.1.25506.2.75.15.1.2.1.1,octet string,no-access,objecttype,column,"Represents the sensor name."
hh3cDot11WIPSAp2VsdRowStatus,1.3.6.1.4.1.25506.2.75.15.1.2.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cDot11WIPSAp2VsdVsdName,1.3.6.1.4.1.25506.2.75.15.1.2.1.3,octet string,read-only,objecttype,column,"Represents the name of a virtual security domain."
hh3cDot11WIPSApRadioTable,1.3.6.1.4.1.25506.2.75.15.1.3,,no-access,objecttype,table,"The table contains the enable status of WIPS on radios of sensors."
hh3cDot11WIPSApRadioEntry,1.3.6.1.4.1.25506.2.75.15.1.3.1,,no-access,objecttype,row,"Each entry contains the enable status of WIPS on one radio of a sensor."
