OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bitec,1.3.6.1.4.1.170,,,objectidentity,,""
bdn,1.3.6.1.4.1.170.1,,,objectidentity,,""
third_party,1.3.6.1.4.1.170.1.1,,,objectidentity,,""
retix,1.3.6.1.4.1.170.1.1.1,,,objectidentity,,""
station,1.3.6.1.4.1.170.1.1.1.1,,,objectidentity,,""
stationTime,1.3.6.1.4.1.170.1.1.1.1.1,octet string,read-write,objecttype,scalar,""
stationResetCounter,1.3.6.1.4.1.170.1.1.1.1.2,counter,read-only,objecttype,scalar,""
freeBufferCount,1.3.6.1.4.1.170.1.1.1.1.3,integer,read-only,objecttype,scalar,""
freeHeaderCount,1.3.6.1.4.1.170.1.1.1.1.4,integer,read-only,objecttype,scalar,""
physBlkSize,1.3.6.1.4.1.170.1.1.1.1.5,integer,read-only,objecttype,scalar,""
newPhysBlkSize,1.3.6.1.4.1.170.1.1.1.1.6,integer,read-write,objecttype,scalar,""
resetStation,1.3.6.1.4.1.170.1.1.1.1.7,integer,read-write,objecttype,scalar,""
initStation,1.3.6.1.4.1.170.1.1.1.1.8,integer,read-write,objecttype,scalar,""
resetStats,1.3.6.1.4.1.170.1.1.1.1.9,integer,read-write,objecttype,scalar,""
processorLoading,1.3.6.1.4.1.170.1.1.1.1.10,integer,read-only,objecttype,scalar,""
trapDestinationTable,1.3.6.1.4.1.170.1.1.1.1.11,,,objectidentity,,""
trapDestTable,1.3.6.1.4.1.170.1.1.1.1.11.1,,read-write,objecttype,table,""
trapDestEntry,1.3.6.1.4.1.170.1.1.1.1.11.1.1,,read-write,objecttype,row,""
trapDestEntryIpAddr,1.3.6.1.4.1.170.1.1.1.1.11.1.1.1,ipaddress,read-write,objecttype,column,""
trapDestEntryCommunityName,1.3.6.1.4.1.170.1.1.1.1.11.1.1.2,octet string,read-write,objecttype,column,""
trapDestEntryType,1.3.6.1.4.1.170.1.1.1.1.11.1.1.3,integer,read-write,objecttype,column,""
trapDestAction,1.3.6.1.4.1.170.1.1.1.1.11.2,integer,read-write,objecttype,scalar,""
trapDestPage,1.3.6.1.4.1.170.1.1.1.1.11.3,octet string,read-only,objecttype,scalar,""
passWord,1.3.6.1.4.1.170.1.1.1.1.12,octet string,read-write,objecttype,scalar,""
snmpAccessPolicyObject,1.3.6.1.4.1.170.1.1.1.1.13,,,objectidentity,,""
snmpAccessPolicyTable,1.3.6.1.4.1.170.1.1.1.1.13.1,,read-write,objecttype,table,""
snmpAccessPolicyEntry,1.3.6.1.4.1.170.1.1.1.1.13.1.1,,read-write,objecttype,row,""
accessPolicyIndex,1.3.6.1.4.1.170.1.1.1.1.13.1.1.1,integer,read-write,objecttype,column,""
communityName,1.3.6.1.4.1.170.1.1.1.1.13.1.1.2,octet string,read-write,objecttype,column,""
accessMode,1.3.6.1.4.1.170.1.1.1.1.13.1.1.3,integer,read-write,objecttype,column,""
snmpAccessPolicyType,1.3.6.1.4.1.170.1.1.1.1.13.1.1.4,integer,read-write,objecttype,column,""
snmpAccessPolicyAction,1.3.6.1.4.1.170.1.1.1.1.13.2,integer,read-write,objecttype,scalar,""
snmpAccessPolicyPage,1.3.6.1.4.1.170.1.1.1.1.13.3,octet string,read-only,objecttype,scalar,""
authenticationTrapStatus,1.3.6.1.4.1.170.1.1.1.1.14,integer,read-write,objecttype,scalar,""
serialTxQueueSize,1.3.6.1.4.1.170.1.1.1.1.15,integer,read-write,objecttype,scalar,""
internalQueueCurrentLength,1.3.6.1.4.1.170.1.1.1.1.16,integer,read-only,objecttype,scalar,""
queueUpperLimit,1.3.6.1.4.1.170.1.1.1.1.17,integer,read-write,objecttype,scalar,""
lanQueueSize,1.3.6.1.4.1.170.1.1.1.1.18,integer,read-only,objecttype,scalar,""
lapb,1.3.6.1.4.1.170.1.1.1.2,,,objectidentity,,""
lapbNumber,1.3.6.1.4.1.170.1.1.1.2.1,integer,read-only,objecttype,scalar,""
lapbTable,1.3.6.1.4.1.170.1.1.1.2.2,,read-write,objecttype,table,""
lapbEntry,1.3.6.1.4.1.170.1.1.1.2.2.1,,read-write,objecttype,row,""
lapbIndex,1.3.6.1.4.1.170.1.1.1.2.2.1.1,integer,read-only,objecttype,column,""
lapbModeT1,1.3.6.1.4.1.170.1.1.1.2.2.1.2,integer,read-write,objecttype,column,""
lapbAutoT1value,1.3.6.1.4.1.170.1.1.1.2.2.1.3,integer,read-only,objecttype,column,""
lapbManualT1value,1.3.6.1.4.1.170.1.1.1.2.2.1.4,integer,read-write,objecttype,column,""
lapbWindow,1.3.6.1.4.1.170.1.1.1.2.2.1.5,integer,read-only,objecttype,column,""
