OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basIpForward,1.3.6.1.4.1.3493.2.7.5.1,,,moduleidentity,,"This module defines the MIB objects for a Broadband Access System IP Forwarding component."
basCidrObjects,1.3.6.1.4.1.3493.2.7.5.2,,,objectidentity,,""
basCidrTable,1.3.6.1.4.1.3493.2.7.5.2.1,,no-access,objecttype,table,"A list of Route Server forwarding table distribution mechanism statistics."
basCidrEntry,1.3.6.1.4.1.3493.2.7.5.2.1.1,,no-access,objecttype,row,"Objects for the CIDR mib."
basIpCidrRouteNumber,1.3.6.1.4.1.3493.2.7.5.2.1.1.3,gauge32,read-only,objecttype,column,"The number of current ipCidrRouteTable entries that are not invalid."
basCidrChassis,1.3.6.1.4.1.3493.2.7.5.2.1.1.4,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of the Route Server."
basCidrSlot,1.3.6.1.4.1.3493.2.7.5.2.1.1.5,basslotid,no-access,objecttype,column,"The BAS Slot ID of the Route Server."
basCidrIf,1.3.6.1.4.1.3493.2.7.5.2.1.1.6,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of the Route Server."
basCidrLPort,1.3.6.1.4.1.3493.2.7.5.2.1.1.7,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of the Route Server."
basIpCidrRouteTable,1.3.6.1.4.1.3493.2.7.5.2.4,,no-access,objecttype,table,"This entity's IP Routing table."
basIpCidrRouteEntry,1.3.6.1.4.1.3493.2.7.5.2.4.1,,no-access,objecttype,row,"A particular route to a particular destina- tion, under a particular policy."
basIpCidrRouteDest,1.3.6.1.4.1.3493.2.7.5.2.4.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipCidrRouteMask object is not equal to x."
basIpCidrRouteMask,1.3.6.1.4.1.3493.2.7.5.2.4.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the ipCidrRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the ipCidrRouteMask by reference to the IP Ad- dress Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipCidrRouteDest object is not equal to ipCidrRoute- Dest."
