OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adaptec,1.3.6.1.4.1.795,,,objectidentity,,""
storagemanagement,1.3.6.1.4.1.795.2,,,objectidentity,,""
isc18,1.3.6.1.4.1.795.2.52,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.795.2.52.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.795.2.52.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This groupis required."
eComponentid,1.3.6.1.4.1.795.2.52.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.795.2.52.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this system."
a1Product,1.3.6.1.4.1.795.2.52.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this system."
a1Version,1.3.6.1.4.1.795.2.52.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
a1SerialNumber,1.3.6.1.4.1.795.2.52.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
a1Installation,1.3.6.1.4.1.795.2.52.1.1.1.5,dmidate,read-only,objecttype,column,"The time and date when this component was installed."
a1Verify,1.3.6.1.4.1.795.2.52.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is stillinstalled and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vVerificationIsNotSupported': 2, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1."
tMiftomib,1.3.6.1.4.1.795.2.52.1.99,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.795.2.52.1.99.1,,no-access,objecttype,row,""
a99MibName,1.3.6.1.4.1.795.2.52.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.795.2.52.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB Object Identifier that corresponds to this MIF"
a99DisableTrap,1.3.6.1.4.1.795.2.52.1.99.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending of traps from this component"
tStorageDevices,1.3.6.1.4.1.795.2.52.1.7001,,no-access,objecttype,table,"This group defines the mass storage devices in this system."
eStorageDevices,1.3.6.1.4.1.795.2.52.1.7001.1,,no-access,objecttype,row,""
a7001StorageDeviceIndex,1.3.6.1.4.1.795.2.52.1.7001.1.1,dmiinteger,read-only,objecttype,column,"An index into the storage device table."
a7001Type,1.3.6.1.4.1.795.2.52.1.7001.1.2,integer,read-only,objecttype,column,"The type of this mass storage device. If 'Other' is used, then the Type Description attribute shall be used. Enumeration: 'vOpticalWrite-onceread-manyWormDrive': 6, 'vCartridgeRigidDiskDrive': 10, 'vRigidDiskDrive': 3, 'vSolidState': 13, 'vFlexibleDisketteDrive': 4, 'vCompactDiskDrive': 8, 'vTapeDrive': 12, 'vMagneto-opticalDrive': 7, 'vOther': 1, 'vMediaChanger': 14, 'vUnknown': 2, 'vDigitalVersatileDiskDvdDrive': 15, 'vOpticalFloppyDrive': 11, 'vDigitalVersatileDiskDvdRamDrive': 16, 'vFlashDisk': 9."
a7001TypeDescription,1.3.6.1.4.1.795.2.52.1.7001.1.3,dmidisplaystring,read-only,objecttype,column,"A longer description of the storage device. For example: 3.5 inch flexible diskette drive using diskettes with a maximum capacity of 1.44MB. If 'Other' was specified above, then this field shall be used. Otherwise, the contents of this optional field shall not contradict the Storage Device Type specified above."
a7001Sub_identifier,1.3.6.1.4.1.795.2.52.1.7001.1.4,dmidisplaystring,read-only,objecttype,scalar,"The sub-identifier for this storage device (e.g., the device's SCSI logical unit number.)"
a7001MediaDataBlockSize,1.3.6.1.4.1.795.2.52.1.7001.1.5,dmiinteger,read-only,objecttype,column,"The size in bytes of the data blocks used on the storage media. If the media block size is unknown or not consistent across the media, then this value shall be zero."
a7001FormattedMediaCapacity,1.3.6.1.4.1.795.2.52.1.7001.1.6,dmiinteger64,read-only,objecttype,column,"The total size in kbytes of this storage media after it has been formatted."
a7001RemovableDevice,1.3.6.1.4.1.795.2.52.1.7001.1.7,integer,read-only,objecttype,column,"If true, then this storage device is removable (e.g.: PCMCIA device). Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a7001DeviceLoaded,1.3.6.1.4.1.795.2.52.1.7001.1.8,integer,read-only,objecttype,column,"If true, then the storage device is loaded. If the device is not removable, then this value shall be 'TRUE'. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a7001RemovableMedia,1.3.6.1.4.1.795.2.52.1.7001.1.9,integer,read-only,objecttype,column,"If true, then the media in this storage device is removable. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a7001MediaLoaded,1.3.6.1.4.1.795.2.52.1.7001.1.10,integer,read-only,objecttype,column,"If true, the media in this storage device is loaded. If the media is not removable, then this value shall be 'TRUE'  Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a7001Compression,1.3.6.1.4.1.795.2.52.1.7001.1.11,integer,read-only,objecttype,column,"If true, the storage device supports compression. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a7001Encryption,1.3.6.1.4.1.795.2.52.1.7001.1.12,integer,read-only,objecttype,column,"If true, the storage device supports encryption. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
tStorageDevicesEvents,1.3.6.1.4.1.795.2.52.1.7002,,no-access,objecttype,table,"Storage Devices events."
eStorageDevicesEvents,1.3.6.1.4.1.795.2.52.1.7002.1,,no-access,objecttype,row,""
a7002StorageDevicesEventType,1.3.6.1.4.1.795.2.52.1.7002.1.1,integer,read-only,objecttype,column,"The type of Storage Devices event that has occurred. Enumeration: 'vStorageDeviceError': 3, 'vRebuildInProgress': 1, 'vStorageDeviceReadying': 2, 'vSelf-monitoringWarning': 4, 'vCioEvent': 5."
a7002EventSeverity,1.3.6.1.4.1.795.2.52.1.7002.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7002EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7002.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7002EventStateKey,1.3.6.1.4.1.795.2.52.1.7002.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7002AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7002.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7002EventSystem,1.3.6.1.4.1.795.2.52.1.7002.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7002EventSubsystem,1.3.6.1.4.1.795.2.52.1.7002.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7002EventSolution,1.3.6.1.4.1.795.2.52.1.7002.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7002InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7002.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7002EventMessage,1.3.6.1.4.1.795.2.52.1.7002.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7002VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7002.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForDevices,1.3.6.1.4.1.795.2.52.1.7002.10.1,,,notificationtype,,"RebuildInProgress"
trap2ForDevices,1.3.6.1.4.1.795.2.52.1.7002.10.2,,,notificationtype,,"StorageDeviceReadying"
trap3ForDevices,1.3.6.1.4.1.795.2.52.1.7002.10.3,,,notificationtype,,"StorageDeviceError"
trap4ForDevices,1.3.6.1.4.1.795.2.52.1.7002.10.4,,,notificationtype,,"Self-monitoringWarning"
trap5ForDevices,1.3.6.1.4.1.795.2.52.1.7002.10.5,,,notificationtype,,"CioEvent"
tStorageController,1.3.6.1.4.1.795.2.52.1.7003,,no-access,objecttype,table,"This group defines the storage controller in this system."
eStorageController,1.3.6.1.4.1.795.2.52.1.7003.1,,no-access,objecttype,row,""
a7003ControllerIndex,1.3.6.1.4.1.795.2.52.1.7003.1.1,dmiinteger,read-only,objecttype,column,"An index into the Storage Controller table."
a7003Identification,1.3.6.1.4.1.795.2.52.1.7003.1.2,dmidisplaystring,read-only,objecttype,column,"e.g. Name, brand and hardware revision level of the storage controller."
a7003ProtectionManagement,1.3.6.1.4.1.795.2.52.1.7003.1.3,integer,read-only,objecttype,column,"Indicates whether or not the controller provides redundancy or protection against device failures. Enumeration: 'vProtected': 4, 'vProtectedThroughScsi-3ControllerComman1': 6, 'vUnprotected': 3, 'vProtectedThroughScsi-3ControllerCommand': 5, 'vOther': 1, 'vUnknown': 2."
a7003BusMaster,1.3.6.1.4.1.795.2.52.1.7003.1.4,integer,read-only,objecttype,column,"If true, then this storage controller is the bus master. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a7003SecondsSinceLastPower_up,1.3.6.1.4.1.795.2.52.1.7003.1.5,dmiinteger,read-only,objecttype,scalar,"The number of seconds that have passed since this controller was last powered on."
tStorageControllerEvents,1.3.6.1.4.1.795.2.52.1.7004,,no-access,objecttype,table,"Storage Controller events."
eStorageControllerEvents,1.3.6.1.4.1.795.2.52.1.7004.1,,no-access,objecttype,row,""
a7004StorageControllerEventType,1.3.6.1.4.1.795.2.52.1.7004.1.1,integer,read-only,objecttype,column,"The type of Storage Controller event that has occurred. Enumeration: 'vCioEvent': 3, 'vStorageControllerError': 1, 'vSelf-monitoringWarning1': 2."
a7004EventSeverity,1.3.6.1.4.1.795.2.52.1.7004.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
