OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
funkSbrExtensions,1.3.6.1.4.1.1411.1.2,,,objectidentity,,""
funkSbrRateVars,1.3.6.1.4.1.1411.1.2.1,,,objectidentity,,""
funkSbrRatesSecondsPerInterval,1.3.6.1.4.1.1411.1.2.1.1,integer,read-only,objecttype,scalar,"The time (in seconds) interval used for rate calculations"
funkSbrRatesAuthRequestCurrentRate,1.3.6.1.4.1.1411.1.2.1.2,integer,read-only,objecttype,scalar,"AuthRequest Current Rate"
funkSbrRatesAuthRequestAverageRate,1.3.6.1.4.1.1411.1.2.1.3,integer,read-only,objecttype,scalar,"AuthRequest Average Rate"
funkSbrRatesAuthRequestPeakRate,1.3.6.1.4.1.1411.1.2.1.4,integer,read-only,objecttype,scalar,"AuthRequest Peak Rate"
funkSbrRatesAuthAcceptCurrentRate,1.3.6.1.4.1.1411.1.2.1.5,integer,read-only,objecttype,scalar,"AuthAccept Current Rate"
funkSbrRatesAuthAcceptAverageRate,1.3.6.1.4.1.1411.1.2.1.6,integer,read-only,objecttype,scalar,"AuthAccept Average Rate"
funkSbrRatesAuthAcceptPeakRate,1.3.6.1.4.1.1411.1.2.1.7,integer,read-only,objecttype,scalar,"AuthAccept Peak Rate"
funkSbrRatesAuthRejectCurrentRate,1.3.6.1.4.1.1411.1.2.1.8,integer,read-only,objecttype,scalar,"AuthReject Current Rate"
funkSbrRatesAuthRejectAverageRate,1.3.6.1.4.1.1411.1.2.1.9,integer,read-only,objecttype,scalar,"AuthReject Average Rate"
funkSbrRatesAuthRejectPeakRate,1.3.6.1.4.1.1411.1.2.1.10,integer,read-only,objecttype,scalar,"AuthReject Peak Rate"
funkSbrRatesAcctStartCurrentRate,1.3.6.1.4.1.1411.1.2.1.11,integer,read-only,objecttype,scalar,"AcctStart Current Rate"
funkSbrRatesAcctStartAverageRate,1.3.6.1.4.1.1411.1.2.1.12,integer,read-only,objecttype,scalar,"AcctStart Average Rate"
funkSbrRatesAcctStartPeakRate,1.3.6.1.4.1.1411.1.2.1.13,integer,read-only,objecttype,scalar,"AcctStart Peak Rate"
funkSbrRatesAcctStopCurrentRate,1.3.6.1.4.1.1411.1.2.1.14,integer,read-only,objecttype,scalar,"AcctStop Current Rate"
funkSbrRatesAcctStopAverageRate,1.3.6.1.4.1.1411.1.2.1.15,integer,read-only,objecttype,scalar,"AcctStop Average Rate"
funkSbrRatesAcctStopPeakRate,1.3.6.1.4.1.1411.1.2.1.16,integer,read-only,objecttype,scalar,"AcctStop Peak Rate"
funkSbrRatesProxyAuthRequestCurrentRate,1.3.6.1.4.1.1411.1.2.1.17,integer,read-only,objecttype,scalar,"ProxyAuthRequest Current Rate"
funkSbrRatesProxyAuthRequestAverageRate,1.3.6.1.4.1.1411.1.2.1.18,integer,read-only,objecttype,scalar,"ProxyAuthRequest Average Rate"
funkSbrRatesProxyAuthRequestPeakRate,1.3.6.1.4.1.1411.1.2.1.19,integer,read-only,objecttype,scalar,"ProxyAuthRequest Peak Rate"
funkSbrRatesProxyAcctRequestCurrentRate,1.3.6.1.4.1.1411.1.2.1.20,integer,read-only,objecttype,scalar,"ProxyAcctRequest Current Rate"
funkSbrRatesProxyAcctRequestAverageRate,1.3.6.1.4.1.1411.1.2.1.21,integer,read-only,objecttype,scalar,"ProxyAcctRequest Average Rate"
funkSbrRatesProxyAcctRequestPeakRate,1.3.6.1.4.1.1411.1.2.1.22,integer,read-only,objecttype,scalar,"ProxyAcctRequest Peak Rate"
funkSbrRatesProxyFailTimeoutCurrentRate,1.3.6.1.4.1.1411.1.2.1.23,integer,read-only,objecttype,scalar,"ProxyFailTimeout Current Rate"
funkSbrRatesProxyFailTimeoutAverageRate,1.3.6.1.4.1.1411.1.2.1.24,integer,read-only,objecttype,scalar,"ProxyFailTimeout Average Rate"
funkSbrRatesProxyFailTimeoutPeakRate,1.3.6.1.4.1.1411.1.2.1.25,integer,read-only,objecttype,scalar,"ProxyFailTimeout Peak Rate"
funkSbrRatesProxyFailBadrespCurrentRate,1.3.6.1.4.1.1411.1.2.1.26,integer,read-only,objecttype,scalar,"ProxyFailBadresp Current Rate"
funkSbrRatesProxyFailBadrespAverageRate,1.3.6.1.4.1.1411.1.2.1.27,integer,read-only,objecttype,scalar,"ProxyFailBadresp Average Rate"
