OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gdc,1.3.6.1.4.1.498,,,objectidentity,,""
bql2,1.3.6.1.4.1.498.12,,,objectidentity,,""
bql611,1.3.6.1.4.1.498.12.2,,,objectidentity,,""
bql611MIBVersion,1.3.6.1.4.1.498.12.2.1,displaystring,read-only,objecttype,scalar,"The version number of the MIB, to allow products to know which MIB is being supported. The version number will be x.yzT where x is a major revision (1-9), y is a minor revision(0-9), z is a typo revision (0-9) and T indicates the MIB is still a test revision(A-Z). When a release is complete no T should exist."
bql611WhatAreYouTable,1.3.6.1.4.1.498.12.2.2,,no-access,objecttype,table,"The GDC SC611 and DC621 What Are You Table."
bql611WhatAreYouEntry,1.3.6.1.4.1.498.12.2.2.1,,no-access,objecttype,row,"An entry in the GDC SC611 What Are You table."
bql611WhatAreYouIndex,1.3.6.1.4.1.498.12.2.2.1.1,scinstance,read-only,objecttype,column,"This object is the identifier of the SC611/DC621 What Are You table."
bql611BaseCardType,1.3.6.1.4.1.498.12.2.2.1.2,integer,read-only,objecttype,column,"This function returns the value the Base Card Type. Enumeration: 'dc621': 7, 'sc611': 5."
bql611OptionCard,1.3.6.1.4.1.498.12.2.2.1.3,integer,read-only,objecttype,column,"This indicates whether the option card is installed or not on the DC621. Enumeration: 'notInstalled': 1, 'installed': 2."
bql611DTECardType,1.3.6.1.4.1.498.12.2.2.1.4,integer,read-only,objecttype,column,"This object is the DTE plug-in card type. This variable is used for a SC611 or DC621. Enumeration: 'none': 7, 'eia530': 1, 'x21': 2."
bql611CodeRev,1.3.6.1.4.1.498.12.2.2.1.5,displaystring,read-only,objecttype,column,"This function returns the firmware code level. Example A- ,B- "
bql611AlarmStatus,1.3.6.1.4.1.498.12.2.2.1.6,octet string,read-only,objecttype,column,"The current alarms of the unit without the alarm masks."
bql611ConfigTable,1.3.6.1.4.1.498.12.2.3,,no-access,objecttype,table,"The GDC SC611, DC621 2B1Q configuration table."
bql611ConfigEntry,1.3.6.1.4.1.498.12.2.3.1,,no-access,objecttype,row,"A listing of GDC 2B1Q SC611/DC621 options."
bql611ConfigIndex,1.3.6.1.4.1.498.12.2.3.1.1,scinstance,read-only,objecttype,column,"A unique index for the Configuration Table."
bql611DteRate,1.3.6.1.4.1.498.12.2.3.1.2,integer,read-write,objecttype,column,"Object to select the DTE rate for the SC611 or DC621. Enumeration: 'kBps9Dot6': 3, 'kBps19Dot2': 4, 'kBps2Dot4': 1, 'kBps4Dot8': 2, 'kBps64': 9, 'kBps128': 10, 'kBps48': 6."
bql611RateAdaption,1.3.6.1.4.1.498.12.2.3.1.3,integer,read-write,objecttype,column,"Object to select the DTE Rate Adaption for the SC611 or DC621. Enumeration: 'x50Div3': 1, 'x50Div2': 2."
bql611DteOperation,1.3.6.1.4.1.498.12.2.3.1.4,integer,read-write,objecttype,column,"Object to select the DTE Operation for the SC611 or DC621. Enumeration: 'async': 2, 'sync': 1."
bql611TxClkSource,1.3.6.1.4.1.498.12.2.3.1.5,integer,read-write,objecttype,column,"Object to select the Transmit Clock Source for the SC611 ONLY. Enumeration: 'internal': 1, 'external': 2."
bql611WordLength,1.3.6.1.4.1.498.12.2.3.1.6,integer,read-write,objecttype,column,"Object to select the Word Length for the SC611 or DC621 when selected for async mode. Enumeration: 'bitWord11': 4, 'bitWord10': 3, 'bitWord9': 2, 'bitWord8': 1."
bql611OverSpeed,1.3.6.1.4.1.498.12.2.3.1.7,integer,read-write,objecttype,column,"Object to select the Over Speed for the SC611 or DC621. Enumeration: 'twoPointThreePercent': 2, 'onePercent': 1."
bql611RTS,1.3.6.1.4.1.498.12.2.3.1.8,integer,read-write,objecttype,column,"Object to select RTS for SC611 and DC621 only. Enumeration: 'force': 2, 'normal': 1."
bql611RTSCTSDelay,1.3.6.1.4.1.498.12.2.3.1.9,integer,read-write,objecttype,column,"Object to select RTS CTS Delay for SC611 and DC621. Enumeration: 'delay': 2, 'noDelay': 1."
bql611DCD,1.3.6.1.4.1.498.12.2.3.1.10,integer,read-write,objecttype,column,"Object to select DCD for SC611 and DC621. Enumeration: 'inBandRTS': 2, 'normal': 1."
bql611RDL,1.3.6.1.4.1.498.12.2.3.1.11,integer,read-write,objecttype,column,"Object to select the RDL respond for SC611 and DC621. Enumeration: 'enable': 1, 'disable': 2."
bql611RDLMethod,1.3.6.1.4.1.498.12.2.3.1.12,integer,read-write,objecttype,column,"Object to select RDL Method for SC611 and DC621. SC611 Valid Choices DC621 Valid Choices =================== =================== V54 V54 EOC PN127 Enumeration: 'v54': 1, 'eocorpn127': 2."
bql611RDLTimeout,1.3.6.1.4.1.498.12.2.3.1.13,integer,read-write,objecttype,column,"Object to select RDL Timeout for SC611 or DC621. Enumeration: 'minutes10': 2, 'none': 1."
bql611TestPattern,1.3.6.1.4.1.498.12.2.3.1.14,integer,read-write,objecttype,column,"Object to Test Pattern for SC611 and DC621. Enumeration: 'pattern2047': 1, 'pattern511': 2."
bql611DiagnosticTable,1.3.6.1.4.1.498.12.2.4,,no-access,objecttype,table,"The GDC SC611/DC621 diagnostics table."
bql611DiagnosticEntry,1.3.6.1.4.1.498.12.2.4.1,,no-access,objecttype,row,"A listing of GDC SC611/DC621 diagnostic tests"
bql611DiagnosticIndex,1.3.6.1.4.1.498.12.2.4.1.1,scinstance,read-only,objecttype,column,"A unique index for the Diagnostic Table."
bql611DiagnosticTest,1.3.6.1.4.1.498.12.2.4.1.2,integer,read-write,objecttype,column,"This function selects or reads the test. 0 = no test currently operating 1 = remote loopback test 2 = channel loopback test 4 = data loopback test 8 = selftest 16 = line loopback test 32 = terminate test All other values are test combinations such as 9 = selftest and remote loopback."
bql611DiagnosticActive,1.3.6.1.4.1.498.12.2.4.1.3,integer,read-only,objecttype,column,"This function represents the test condition. Enumeration: 'notActive': 1, 'active': 2."
bql611DiagnosticResults,1.3.6.1.4.1.498.12.2.4.1.4,integer,read-only,objecttype,column,"This function reads the self test results in bit errors."
bql611DiagnosticResetErrorCount,1.3.6.1.4.1.498.12.2.4.1.5,integer,read-write,objecttype,column,"Object to reset selftest error count during diagnostic self testing for SC611 and DC621. Enumeration: 'reset': 2, 'normal': 1."
bql611ControlTable,1.3.6.1.4.1.498.12.2.5,,no-access,objecttype,table,"The GDC SC611 and DC621 Control Table."
bql611ControlEntry,1.3.6.1.4.1.498.12.2.5.1,,no-access,objecttype,row,"An entry in the GDC SC611/DC621 Control table."
bql611ControlIndex,1.3.6.1.4.1.498.12.2.5.1.1,scinstance,read-only,objecttype,column,"This object is the identifier of the SC611/DC621 Control table."
bql611SoftReset,1.3.6.1.4.1.498.12.2.5.1.2,integer,read-write,objecttype,column,"Forces a soft reset on the network element. The reset selection is write only. The normal selection is read only. Enumeration: 'reset': 2, 'normal': 1."
bql611EraseConfig,1.3.6.1.4.1.498.12.2.5.1.3,integer,read-write,objecttype,column,"Forces an erase of the stored configuration in the network element. The erase selection is write only. The normal selection is read only. Enumeration: 'erase': 2, 'normal': 1."
bql611FrontPanel,1.3.6.1.4.1.498.12.2.5.1.4,integer,read-write,objecttype,column,"Object used to enable or disable the units front panel switches. Enumeration: 'enable': 1, 'disable': 2."
bql611LEDStatus,1.3.6.1.4.1.498.12.2.5.1.5,octet string,read-only,objecttype,column,"The GDC SC611 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - not used 1.5 - not used 1.4 - test mode 1.3 - alarm transitions 1.2 - self test 1.1 - line loopback 1.0 - remote loopback 2.7 - not used 2.6 - not used 2.5 - not used 2.4 - not used 2.3 - send data transitions 2.2 - receive data transitions 2.1 - request to send 2.0 - data carrier detect 3.7 - not used 3.6 - not used 3.5 - not used 3.4 - not used 3.3 - not used 3.2 - not used 3.1 - not used 3.0 - not used"
bql621LEDStatus,1.3.6.1.4.1.498.12.2.5.1.6,octet string,read-only,objecttype,column,"The GDC DC621 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - sync 1.4 - request to send 1.3 - clear to send 1.2 - carrier 1.1 - send data transitions 1.0 - receive data transitions 2.7 - not used 2.6 - not used 2.5 - not used 2.4 - not used 2.3 - not used 2.2 - not used 2.1 - not used 2.0 - not used 3.7 - not used 3.6 - not used 3.5 - not used 3.4 - not used 3.3 - not used 3.2 - not used 3.1 - not used 3.0 - not used"
bql611CurrentTable,1.3.6.1.4.1.498.12.2.6,,no-access,objecttype,table,"The SC611/DC621 Current table."
bql611CurrentEntry,1.3.6.1.4.1.498.12.2.6.1,,no-access,objecttype,row,"An entry in the SC611/DC621 Current table."
bql611CurrentIndex,1.3.6.1.4.1.498.12.2.6.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the SC611 interface to which this entry is applicable."
bql611CurrentStats,1.3.6.1.4.1.498.12.2.6.1.2,octet string,read-only,objecttype,column,"The number of Errored Seconds, Severely Errored Seconds & Unavailable Errored Seconds encountered by an ISDN interface in the current 15 minute interval."
bql611IntervalTable,1.3.6.1.4.1.498.12.2.8,,no-access,objecttype,table,"The SC611/DC621 Interval table."
bql611IntervalEntry,1.3.6.1.4.1.498.12.2.8.1,,no-access,objecttype,row,"An entry in the SC611/DC621 Interval table."
bql611IntervalIndex,1.3.6.1.4.1.498.12.2.8.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the ISDN interface to which this entry is applicable."
bql611IntervalNumber,1.3.6.1.4.1.498.12.2.8.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minute inter- val (assuming that all 96 intervals are valid)."
bql611IntervalStats,1.3.6.1.4.1.498.12.2.8.1.3,octet string,read-only,objecttype,column,"The number of Errored Seconds, Severely Errored Seconds and Unavailable Errored Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
bql611TotalTable,1.3.6.1.4.1.498.12.2.9,,no-access,objecttype,table,"The SC611/DC621 Total table. 24 hour interval."
bql611TotalEntry,1.3.6.1.4.1.498.12.2.9.1,,no-access,objecttype,row,"An entry in the SC611/DC621 Total table."
bql611TotalIndex,1.3.6.1.4.1.498.12.2.9.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the ISDN interface to which this entry is applicable."
bql611TotalStats,1.3.6.1.4.1.498.12.2.9.1.2,octet string,read-only,objecttype,column,"The number of Errored Seconds,Severely Errored Seconds & Unavailable Errored Seconds encountered by an ISDN interface in the previous 24 hour interval."
bql611IntervalMaintenanceTable,1.3.6.1.4.1.498.12.2.10,,no-access,objecttype,table,"The SC611, DC621 Loop Interval Maintenance table. "
bql611IntervalMaintenanceEntry,1.3.6.1.4.1.498.12.2.10.1,,no-access,objecttype,row,"The SC611, DC621 Interval Maintenance table entry. "
bql611IntervalMaintenanceIndex,1.3.6.1.4.1.498.12.2.10.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a SCinstance which defines the slot, line, drop, and interface, which in this case is a Loop interface."
bql611ResetIntervals,1.3.6.1.4.1.498.12.2.10.1.2,integer,read-write,objecttype,column," This variable is used to reset Loop performance intervals. When it is set to reset, the Loop performance tables are reset to zero. Enumeration: 'reset': 2, 'norm': 1."
bql611NumberofValidIntervals,1.3.6.1.4.1.498.12.2.10.1.3,integer,read-only,objecttype,column," This variable is used to read the number of intervals collected. Each interval is an increment of 15 minutes."
bql611ResetMajorAlarm,1.3.6.1.4.1.498.12.2.10.1.4,integer,read-write,objecttype,column," This variable is used to reset alarm per Loop basis. Enumeration: 'reset': 1, 'norm': 2."
bql611ResetMinorAlarm,1.3.6.1.4.1.498.12.2.10.1.5,integer,read-write,objecttype,column," This variable is used to reset alarm per Loop basis. Enumeration: 'reset': 1, 'norm': 2."
bql621,1.3.6.1.4.1.498.12.3,,,objectidentity,,""
bql611Alarm,1.3.6.1.4.1.498.12.9,,,objectidentity,,""
bql611AlarmData,1.3.6.1.4.1.498.12.9.1,,,objectidentity,,""
bql611NoResponseAlm,1.3.6.1.4.1.498.12.9.1.1,,,objectidentity,,""
bql611DiagRxErrAlm,1.3.6.1.4.1.498.12.9.1.2,,,objectidentity,,""
bql611PowerUpAlm,1.3.6.1.4.1.498.12.9.1.3,,,objectidentity,,""
bql611OutofSyncAlm,1.3.6.1.4.1.498.12.9.1.4,,,objectidentity,,""
bql611TxClkOutOfToleranceAlm,1.3.6.1.4.1.498.12.9.1.5,,,objectidentity,,""
bql611ExtClkAbsentAlm,1.3.6.1.4.1.498.12.9.1.6,,,objectidentity,,""
bql611SealingCurrentNoContinuityAlm,1.3.6.1.4.1.498.12.9.1.7,,,objectidentity,,""
bql611DtrNotPresentAlm,1.3.6.1.4.1.498.12.9.1.8,,,objectidentity,,""
bql611MajorAlarmBERAlm,1.3.6.1.4.1.498.12.9.1.9,,,objectidentity,,""
bql611MinorAlarmBERAlm,1.3.6.1.4.1.498.12.9.1.10,,,objectidentity,,""
bql611AlarmConfigTable,1.3.6.1.4.1.498.12.9.2,,no-access,objecttype,table,"The bql611AlarmConfigTable contains entries that configure alarm reporting. The structure of the table is such that alarm configuration is supported on a unit and interface basis, and then on an alarm type basis within the interface. For simplicity sake alarms, be they unit or interface related, are represented in one table."
bql611AlarmConfigEntry,1.3.6.1.4.1.498.12.9.2.1,,no-access,objecttype,row,"An entry in the bql611AlarmConfigTable table."
bql611AlarmConfigIndex,1.3.6.1.4.1.498.12.9.2.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
bql611AlarmConfigIdentifier,1.3.6.1.4.1.498.12.9.2.1.2,object identifier,read-only,objecttype,column,"The unique alarm identifier assigned to this alarm type. The format of this identifier is an OBJECT IDENTIFIER that has the following format: {iso(1) org(3) dod(6) internet(1) private(4) enterprises(1) gdc(498) xxx(x) alarm(z) yyy(y) where xxx(x) is the administratively assigned family object identifier (z) is the object identifier for alarms in the family defined MIB and yyy(y) is the administratively assigned alarm type identifier for this alarm."
bql611AlarmThreshold,1.3.6.1.4.1.498.12.9.2.1.3,integer,read-write,objecttype,column,"This function sets/reads the Major or Minor BER alarm threshold criteria for a SC611 or DC621. Enumeration: 'thres10E04': 2, 'thres10E05': 3, 'thres10E06': 4, 'thres10E03': 1."
bql621Alarm,1.3.6.1.4.1.498.12.11,,,objectidentity,,""
bql621AlarmData,1.3.6.1.4.1.498.12.11.1,,,objectidentity,,""
bql621NoResponseAlm,1.3.6.1.4.1.498.12.11.1.1,,,objectidentity,,""
bql621DiagRxErrAlm,1.3.6.1.4.1.498.12.11.1.2,,,objectidentity,,""
bql621PowerUpAlm,1.3.6.1.4.1.498.12.11.1.3,,,objectidentity,,""
bql621DtrNotPresentAlm,1.3.6.1.4.1.498.12.11.1.4,,,objectidentity,,""
bql621MajorAlarmBERAlm,1.3.6.1.4.1.498.12.11.1.5,,,objectidentity,,""
bql621MinorAlarmBERAlm,1.3.6.1.4.1.498.12.11.1.6,,,objectidentity,,""
