OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCdpCapability,1.3.6.1.4.1.9.7.43,,,moduleidentity,,"The capabilities description of CISCO-CDP-MIB."
ciscoCdpCapV12R0111bEXCat6K,1.3.6.1.4.1.9.7.43.1,,,agentcapabilities,,"CISCO-CDP-MIB capabilities."
ciscoCdpCapV12R0217SXCat6K,1.3.6.1.4.1.9.7.43.2,,,agentcapabilities,,"CISCO-CDP-MIB capabilities."
ciscoCdpCapCatOSV08R0101Cat6K,1.3.6.1.4.1.9.7.43.3,,,agentcapabilities,,"CISCO-CDP-MIB capabilities."
ciscoCdpCapCatOSV08R0101Cat4K,1.3.6.1.4.1.9.7.43.4,,,agentcapabilities,,"CISCO-CDP-MIB capabilities."
ciscoCdpCapSanOSV03R0001,1.3.6.1.4.1.9.7.43.5,,,agentcapabilities,,"CISCO-CDP-MIB capabilities."
ciscoCdpCapIOSXRV2R0CRS1,1.3.6.1.4.1.9.7.43.6,,,agentcapabilities,,"CISCO-CDP-MIB capabilities for IOS XR release 2.0"
ciscoCdpCapCTSV100,1.3.6.1.4.1.9.7.43.7,,,agentcapabilities,,"CISCO-CDP-MIB capabilities for CTS 1.0.0"
ciscoCdpCapCTMV1000,1.3.6.1.4.1.9.7.43.8,,,agentcapabilities,,"CISCO-CDP-MIB capabilities for CTM 1.0.0.0"
ciscoCdpCapV12R0233SXHPCat6K,1.3.6.1.4.1.9.7.43.9,,,agentcapabilities,,"CISCO-CDP-MIB capabilities."
