OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
server,1.3.6.1.4.1.674.10890,,,objectidentity,,""
localresponseagent,1.3.6.1.4.1.674.10890.3,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.674.10890.3.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.674.10890.3.1.1,,no-access,objecttype,table,"This group defines attributes common to all components."
eComponentid,1.3.6.1.4.1.674.10890.3.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.674.10890.3.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"The name of the manufacturer that produced this component."
a1Product,1.3.6.1.4.1.674.10890.3.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the component."
a1Version,1.3.6.1.4.1.674.10890.3.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"The version for the component."
a1SerialNumber,1.3.6.1.4.1.674.10890.3.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"The serial number for this instance of this component."
a1Installation,1.3.6.1.4.1.674.10890.3.1.1.1.5,dmidate,read-only,objecttype,column,"The time & date of the lastest installation of this component."
a1Verify,1.3.6.1.4.1.674.10890.3.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1, 'vTheVerifyIsNotSupported': 2."
tActionResponseTable,1.3.6.1.4.1.674.10890.3.1.2,,no-access,objecttype,table,"This table describes the actions to be performed whenever a particular indication is generated."
eActionResponseTable,1.3.6.1.4.1.674.10890.3.1.2.1,,no-access,objecttype,row,""
a2Actionname,1.3.6.1.4.1.674.10890.3.1.2.1.1,integer,read-only,objecttype,column,"This specifies the Dell trap which generates the action Enumeration: 'vCurrentSensorDetectedAFailure': 206, 'vPowerSupplyDetectedAFailure': 214, 'vPowerSupplyLostRedundancyDetected': 210, 'vLostConnectionToDiskPod': 225, 'vFanSensorWarningDetected': 204, 'vApc-SystemOnLowBatteryPower': 14, 'vApc-SystemOnLowUtilityPower': 13, 'vAdaptec-LogicalUnitFailed': 7, 'vPowerSupplyDegradedRedundancyDetected': 212, 'vAdaptec-HostAdapterFailed': 3, 'vCurrentSensorWarningDetected': 208, 'vUnknown': 0, 'vVoltageSensorWarningDetected': 202, 'vChassisIntrusionDetected': 220, 'vTemperatureSensorDetectedAFailure': 160, 'vTemperatureSensorWarningDetected': 200, 'vFanSensorDetectedAFailure': 168, 'vVoltageSensorDetectedAFailure': 172."
a2Actionresponse,1.3.6.1.4.1.674.10890.3.1.2.1.2,dmidisplaystring,read-write,objecttype,column,"This is a secure bit field which specifies which actions are to be performed.Bitfield is as follows: 0x001 = Beep 0x002 = Console Alert 0x004 = Broadcast 0x008 = Shutdown OS 0x010 = Reset 0x020 = Power Cycle 0x040 = Power Off 0x080 = Log Reset/PowerCycle/PowerOff 0x100 = Execute Application (uses actionExecute string)"
a2Actionexecute,1.3.6.1.4.1.674.10890.3.1.2.1.3,dmidisplaystring,read-write,objecttype,column,"This takes an argument of the application to execute & arguments if the Execute Application bit is set. Specialized argument fields exist: %A - Address of MIF generating alert: cid,gid,(keys) %N - Name of alert (Temperature sensor detected a failure) %L - Location of alert (Harrier 1 <Backplane Top>) %T - Trap number of alert (260) %S - Severity of alert"
a2Actionsource,1.3.6.1.4.1.674.10890.3.1.2.1.4,dmidisplaystring,read-only,objecttype,column,"This contains a combined key for mapping non-dell indications to a LRA format. Format is: MIFNAME;GID;KEY;AID;# MIFNAME - Text name of MIF GID - Group ID KEY - Row index AID - Attribute ID # - Trap number to map to"
tActionCapabilities,1.3.6.1.4.1.674.10890.3.1.3,,no-access,objecttype,table,"This class's attribute describes which LRA capabilities can be performed on this machine."
eActionCapabilities,1.3.6.1.4.1.674.10890.3.1.3.1,,no-access,objecttype,row,""
a3LraCapabilities,1.3.6.1.4.1.674.10890.3.1.3.1.1,dmiinteger,read-only,objecttype,column,"This value describes what LRA actions may be taken on this system."
tMiftomib,1.3.6.1.4.1.674.10890.3.1.99,,no-access,objecttype,table,"This group maps the DMI attributes to SNMP."
eMiftomib,1.3.6.1.4.1.674.10890.3.1.99.1,,no-access,objecttype,row,""
a99DellLocalResponseAgentMib,1.3.6.1.4.1.674.10890.3.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines thif MIF"
a99MibOid,1.3.6.1.4.1.674.10890.3.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a99DisableTraps,1.3.6.1.4.1.674.10890.3.1.99.1.3,dmiinteger,read-only,objecttype,column,"Setting this value to 1 disables trap generation."
