OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelIfLoopback,1.3.6.1.4.1.890.1.15.3.28,,,moduleidentity,,"The subtree for loopback interface"
zyxelIfLoopbackSetup,1.3.6.1.4.1.890.1.15.3.28.1,,,objectidentity,,""
zyIfLoopbackMaxNumberOfIfs,1.3.6.1.4.1.890.1.15.3.28.1.1,integer,read-only,objecttype,scalar,"The maximum number of loopback interface that can be created."
zyxelIfLoopbackTable,1.3.6.1.4.1.890.1.15.3.28.1.2,,no-access,objecttype,table,"The table contains loopback interface configuration."
zyxelIfLoopbackEntry,1.3.6.1.4.1.890.1.15.3.28.1.2.1,,no-access,objecttype,row,"An entry contains loopback interface configuration."
zyIfLoopbackId,1.3.6.1.4.1.890.1.15.3.28.1.2.1.1,integer,no-access,objecttype,column,"Display the identification number of the loopback interface."
zyIfLoopbackName,1.3.6.1.4.1.890.1.15.3.28.1.2.1.2,octet string,read-write,objecttype,column,"A descriptive name (up to 32 printable ASCII characters) for identification purposes."
zyIfLoopbackIpAddress,1.3.6.1.4.1.890.1.15.3.28.1.2.1.3,ipaddress,read-write,objecttype,column,"The IP address of an IP routing domain that is associated to a loopback interface."
zyIfLoopbackMask,1.3.6.1.4.1.890.1.15.3.28.1.2.1.4,ipaddress,read-write,objecttype,column,"The subnet mask of an IP routing domain that is associated to a loopback interface."
zyIfLoopbackRowStatus,1.3.6.1.4.1.890.1.15.3.28.1.2.1.5,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the loopback interface table."
