OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
crawl,1.3.6.1.4.1.11129.1.1,,,objectidentity,,""
crawlRunning,1.3.6.1.4.1.11129.1.1.1,integer,read-only,objecttype,scalar,"Crawling activity of GSA Enumeration: 'paused': 0, 'running': 1."
status,1.3.6.1.4.1.11129.1.1.2,,,objectidentity,,""
docsServed,1.3.6.1.4.1.11129.1.1.2.1,integer32,read-only,objecttype,scalar,"The number of documents being served by the Google Search Appliance"
crawlingRate,1.3.6.1.4.1.11129.1.1.2.2,integer32,read-only,objecttype,scalar,"The current crawling rate of the Google Search Appliance"
docBytes,1.3.6.1.4.1.11129.1.1.2.3,integer32,read-only,objecttype,scalar,"The total megabytes processed so far by the Google Search Appliance"
todayDocsCrawled,1.3.6.1.4.1.11129.1.1.2.4,integer32,read-only,objecttype,scalar,"The number of documents crawled today"
docErrors,1.3.6.1.4.1.11129.1.1.2.5,integer32,read-only,objecttype,scalar,"Number of times an error occurred while trying to crawl a document"
docsFound,1.3.6.1.4.1.11129.1.1.2.6,integer32,read-only,objecttype,scalar,"Total documents found by the Google Search Appliance"
batchCrawlRunning,1.3.6.1.4.1.11129.1.1.2.7,integer,read-only,objecttype,scalar,"Batch crawl activity of the GSA Enumeration: 'on': 1, 'off': 0."
batchCrawlStartTime,1.3.6.1.4.1.11129.1.1.2.8,integer32,read-only,objecttype,scalar,"Time the most recent batch crawl started on the Google Search Appliance"
batchCrawlEndTime,1.3.6.1.4.1.11129.1.1.2.9,integer32,read-only,objecttype,scalar,"Time the most recent batch crawl ended on the Google Search Appliance"
batchCrawlEndReason,1.3.6.1.4.1.11129.1.1.2.10,integer,read-only,objecttype,scalar,"Reason the most recent batch crawl ended on the Google Search Appliance Enumeration: 'urllimit': 0, 'schedulestopped': 1."
diagnostics,1.3.6.1.4.1.11129.1.1.3,,,objectidentity,,""
serving,1.3.6.1.4.1.11129.1.2,,,objectidentity,,""
qpm,1.3.6.1.4.1.11129.1.2.1,integer32,read-only,objecttype,scalar,"The serving status, in terms of queries per minute being handled"
system,1.3.6.1.4.1.11129.1.3,,,objectidentity,,""
gsaDisk,1.3.6.1.4.1.11129.1.3.1,,,objectidentity,,""
diskHealth,1.3.6.1.4.1.11129.1.3.1.1,integer,read-only,objecttype,scalar,"Information about status of the disk(s) in GSA Enumeration: 'green': 0, 'red': 2, 'yellow': 1."
diskErrors,1.3.6.1.4.1.11129.1.3.1.2,displaystring,read-only,objecttype,scalar,"Errors associated with disk"
temperature,1.3.6.1.4.1.11129.1.3.2,,,objectidentity,,""
temperatureHealth,1.3.6.1.4.1.11129.1.3.2.1,integer,read-only,objecttype,scalar,"Information about temperature of GSA Enumeration: 'green': 0, 'red': 2, 'yellow': 1."
temperatureErrors,1.3.6.1.4.1.11129.1.3.2.2,displaystring,read-only,objecttype,scalar,"Error string associated with temperature"
machine,1.3.6.1.4.1.11129.1.3.3,,,objectidentity,,""
machineHealth,1.3.6.1.4.1.11129.1.3.3.1,integer,read-only,objecttype,scalar,"Information about status of the machine Enumeration: 'green': 0, 'red': 2, 'yellow': 1."
machineErrors,1.3.6.1.4.1.11129.1.3.3.2,displaystring,read-only,objecttype,scalar,"Error string associated with machine"
search,1.3.6.1.4.1.11129.1.4,,,objectidentity,,""
reports,1.3.6.1.4.1.11129.1.4.1,,,objectidentity,,""
logs,1.3.6.1.4.1.11129.1.4.2,,,objectidentity,,""
eventLogs,1.3.6.1.4.1.11129.1.5,,,objectidentity,,""
