OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
occcxml,1.3.6.1.4.1.30374.12,,,objectidentity,,""
occcxml_traps,1.3.6.1.4.1.30374.12.1,,,objectidentity,,""
definitions,1.3.6.1.4.1.30374.12.1.0,,,objectidentity,,""
occcxml_Crash,1.3.6.1.4.1.30374.12.1.0.2,,,notificationtype,,"CCXML Browser crashed and was restarted by watch dog."
occcxml_Crash_Canceled,1.3.6.1.4.1.30374.12.1.0.3,,,notificationtype,,"CCXML Browser crashed -Canceled"
occcxml_ipc_ISUPGW_ConnProblem,1.3.6.1.4.1.30374.12.1.0.4,,,notificationtype,,"CCXML Browser ISUP Gateway connection problem."
occcxml_ipc_ISUPGW_ConnProblem_Canceled,1.3.6.1.4.1.30374.12.1.0.5,,,notificationtype,,"CCXML Browser ISUP Gateway connection problem-Canceled"
occcxml_ipc_MEDIAGW_ConnProblem,1.3.6.1.4.1.30374.12.1.0.6,,,notificationtype,,"CCXML Browser MEDIA Gateway connection problem."
occcxml_ipc_MEDIAGW_ConnProblem_Canceled,1.3.6.1.4.1.30374.12.1.0.7,,,notificationtype,,"CCXML Browser MEDIA Gateway connection problem-Canceled"
occcxml_ipc_VXML_ConnProblem,1.3.6.1.4.1.30374.12.1.0.8,,,notificationtype,,"CCXML Browser VMXL connection problem."
occcxml_ipc_VXML_ConnProblem_Canceled,1.3.6.1.4.1.30374.12.1.0.9,,,notificationtype,,"CCXML Browser VMXL connection problem-Canceled"
occcxml_ipc_USSDBR_ConnProblem,1.3.6.1.4.1.30374.12.1.0.10,,,notificationtype,,"CCXML Browser USSD Browser connection problem."
occcxml_ipc_USSDBR_ConnProblem_Canceled,1.3.6.1.4.1.30374.12.1.0.11,,,notificationtype,,"CCXML Browser USSD Browser connection problem-Canceled"
occcxml_Loading_plugin_Failed,1.3.6.1.4.1.30374.12.1.0.12,,,notificationtype,,"CCXML Browser loading plugin failed."
occcxml_Loading_plugin_Failed_Canceled,1.3.6.1.4.1.30374.12.1.0.13,,,notificationtype,,"CCXML Browser loading plugin failed-Canceled"
occcxml_CDRSubsys_Problem,1.3.6.1.4.1.30374.12.1.0.14,,,notificationtype,,"Problem with cdr subsystem."
occcxml_CDRSubsys_Problem_Canceled,1.3.6.1.4.1.30374.12.1.0.15,,,notificationtype,,"Problem with cdr subsystem-Canceled"
vars,1.3.6.1.4.1.30374.12.1.1,,,objectidentity,,""
mcr_Host,1.3.6.1.4.1.30374.12.1.1.1,displaystring,no-access,objecttype,scalar,"String containing hostname of fault node."
mcr_Severity,1.3.6.1.4.1.30374.12.1.1.2,integer,no-access,objecttype,scalar,"Alarm severity. Enumeration: 'major': 2, 'critical': 1, 'warning': 5, 'minor': 3, 'normal': 4."
mcr_Text,1.3.6.1.4.1.30374.12.1.1.3,displaystring,no-access,objecttype,scalar,"String containing text of the alarm."
