OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfSonetSonetPathTable,1.3.6.1.4.1.3695.1.2.1.6,,no-access,objecttype,table,"The Sonet Line private Table"
chrComIfSonetSonetPathEntry,1.3.6.1.4.1.3695.1.2.1.6.1,,no-access,objecttype,row,""
chrComIfSonetpathRate,1.3.6.1.4.1.3695.1.2.1.6.1.1,stsrates,read-write,objecttype,column,""
chrComIfSonetSonetPathCastType,1.3.6.1.4.1.3695.1.2.1.6.1.2,casttype,read-write,objecttype,column,""
chrComIfSonetpathTP,1.3.6.1.4.1.3695.1.2.1.6.1.3,pathtp,read-only,objecttype,column,""
chrComIfSonetTPdevice,1.3.6.1.4.1.3695.1.2.1.6.1.4,tpdevice,read-only,objecttype,column,""
chrComIfSonetInbandMng,1.3.6.1.4.1.3695.1.2.1.6.1.5,truthvalue,read-only,objecttype,column,""
chrComIfSonetNIMlevel,1.3.6.1.4.1.3695.1.2.1.6.1.6,nimlevel,read-write,objecttype,column,""
chrComIfSonetpathPeerSetID,1.3.6.1.4.1.3695.1.2.1.6.1.7,unsigned32,read-write,objecttype,column,""
chrComIfSonetVirtualId,1.3.6.1.4.1.3695.1.2.1.6.1.8,unsigned32,read-only,objecttype,column,"IfIndex of virtual interface (VS), which is also an index to the PathProtectionPeerTable. NullPathPeerID indicates that no Path Protection is configured for the line "
chrComIfSonetSonetPathXcID,1.3.6.1.4.1.3695.1.2.1.6.1.9,unsigned32,read-only,objecttype,column,""
chrComIfSonetTransmitedTraffic,1.3.6.1.4.1.3695.1.2.1.6.1.10,txtraffictype,read-write,objecttype,column,"This parameter defines the transmitted signal label in Sonet interfaces"
chrComIfSonetExpectedTraffic,1.3.6.1.4.1.3695.1.2.1.6.1.11,unsigned32,read-write,objecttype,column,"This parameter defines the expected signal label in Sonet interfaces"
chrComIfSonetReceivedTraffic,1.3.6.1.4.1.3695.1.2.1.6.1.12,unsigned32,read-only,objecttype,column,"This parameter defines the received signal label in Sonet interfaces"
chrComIfSonetPathTrace,1.3.6.1.4.1.3695.1.2.1.6.1.13,tracetype,read-write,objecttype,column,""
chrComIfSonetPathTraceMatchCheckState,1.3.6.1.4.1.3695.1.2.1.6.1.14,enabledisabletype,read-write,objecttype,column,"this field is used for enabling and disabling the path trace match check"
chrComIfSonetTransmittedPathTrace,1.3.6.1.4.1.3695.1.2.1.6.1.15,displaystring,read-write,objecttype,column,"This parameter defines the transmitted path trace"
chrComIfSonetExpectedPathTrace,1.3.6.1.4.1.3695.1.2.1.6.1.16,displaystring,read-write,objecttype,column,"This parameter defines the expected path trace"
chrComIfSonetReceivedPathTrace,1.3.6.1.4.1.3695.1.2.1.6.1.17,displaystring,read-only,objecttype,column,"The actual received signal label on sonet signal"
chrComIfSonetEnhancedRDI,1.3.6.1.4.1.3695.1.2.1.6.1.18,enabledisabletype,read-write,objecttype,column,""
chrComIfSonetPathLoopback,1.3.6.1.4.1.3695.1.2.1.6.1.19,ploopbacktype,read-write,objecttype,column,""
chrComIfSonetAlarmVector,1.3.6.1.4.1.3695.1.2.1.6.1.20,integer32,read-only,objecttype,column,"16 bit field. the Sonet Section Alarm Vector field. "
chrComIfSonetAlarmSeverityIndex,1.3.6.1.4.1.3695.1.2.1.6.1.21,unsigned32,read-write,objecttype,column,""
chrComIfSonetrowStatus,1.3.6.1.4.1.3695.1.2.1.6.1.22,rowstatus,read-write,objecttype,column,""
