OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpanl,1.3.6.1.4.1.562.2.4.1.123,,,objectidentity,,""
mpanlRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mpanl components."
mpanlRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanl component."
mpanlRowStatus,1.3.6.1.4.1.562.2.4.1.123.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mpanl components. These components can be added and deleted."
mpanlComponentName,1.3.6.1.4.1.562.2.4.1.123.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlStorageType,1.3.6.1.4.1.562.2.4.1.123.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanl tables."
mpanlIndex,1.3.6.1.4.1.562.2.4.1.123.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mpanl tables."
mpanlDna,1.3.6.1.4.1.562.2.4.1.123.2,,,objectidentity,,""
mpanlDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.123.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mpanlDna components."
mpanlDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.123.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mpanlDna component."
mpanlDnaRowStatus,1.3.6.1.4.1.562.2.4.1.123.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mpanlDna components. These components cannot be added nor deleted."
mpanlDnaComponentName,1.3.6.1.4.1.562.2.4.1.123.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mpanlDnaStorageType,1.3.6.1.4.1.562.2.4.1.123.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mpanlDna tables."
mpanlDnaIndex,1.3.6.1.4.1.562.2.4.1.123.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mpanlDna tables."
mpanlDnaOutgoingOptionsTable,1.3.6.1.4.1.562.2.4.1.123.2.11,,no-access,objecttype,table,"DnaOutOptionsProv group defines call options of a Dna for calls which are made out of the interface represented by Dna. All these options are not used for calls arriving to the interface represented by Dna."
mpanlDnaOutgoingOptionsEntry,1.3.6.1.4.1.562.2.4.1.123.2.11.1,,no-access,objecttype,row,"An entry in the mpanlDnaOutgoingOptionsTable."
mpanlDnaDefaultTransferPriority,1.3.6.1.4.1.562.2.4.1.123.2.11.1.18,integer,read-write,objecttype,column,"This attribute specifies the default transfer priority to network for all outgoing calls using this particular Dna. The transfer priority is a preference configured for an application according to its delay-sensitivity requirement. Frames with higher transfer priority are served by the network before the frames with lower priority. The transfer priority standard is defined to have 16 levels from 0 to 15. Each transfer priority n, where n indicates the transfer priority index, contains a default setting for routing class of service (multimedia, delay or throughput) and frame relay egress queue (depending on the number of supported egress queues on the remote end interface) specified by the routingClassOfService and emissionPriority attributes provisioned in the Mod Frs DprsNet Tpm/n component. The default mapping can be altered by a user if required. The default defaultTransferPriority is 0. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mpanlDnaCallOptionsTable,1.3.6.1.4.1.562.2.4.1.123.2.13,,no-access,objecttype,table,"DnaCallOptions group defines additional options for calls not related directly to direction of a call."
mpanlDnaCallOptionsEntry,1.3.6.1.4.1.562.2.4.1.123.2.13.1,,no-access,objecttype,row,"An entry in the mpanlDnaCallOptionsTable."
mpanlDnaAccountClass,1.3.6.1.4.1.562.2.4.1.123.2.13.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the accounting class which is reserved for network operations usage. Its value is returned in the accounting record in the local and remote service type attributes. Use of this attribute is decided by network operator. This attribute is returned by the local VC in the accounting record for all calls setup using this particular DNA."
mpanlDnaAccountCollection,1.3.6.1.4.1.562.2.4.1.123.2.13.1.11,octet string,read-write,objecttype,column,"This set attribute indicates that accounting records are to be collected by the network for the various reasons: billing, test, study, auditing. The last of the parameters, force, indicates that accounting records are to be collected irrespective of other collection reasons. The force option is available for X.75 Gateways only. If none of these reasons are set, then accounting will be suppressed. To set a specific accounting collection reason, the reason is entered and the corresponding bit in the structure is set to a value of 1. To turn off a specific accounting collection reason, the reason is entered preceeded with the '^' character, and the corresponding bit in the structure is set to a value of 0. The bit placement for the accounting collection reasons is as follows: Bit 0 - Bill Bit 1 - Test Bit 2 - Study Bit 3 - Audit Bit 4 - Force Description of bits: bill(0) test(1) study(2) audit(3) force(4)"
