OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprUuidpoolObjects,1.3.6.1.4.1.9.9.826.1.80,,,,,""
cfprUuidpoolAddrTable,1.3.6.1.4.1.9.9.826.1.80.1,,,,table,"Cisco Firepower uuidpool:Addr managed object table"
cfprUuidpoolAddrEntry,1.3.6.1.4.1.9.9.826.1.80.1.1,,,,row,"Entry for the cfprUuidpoolAddrTable table."
cfprUuidpoolAddrInstanceId,1.3.6.1.4.1.9.9.826.1.80.1.1.1,,,,column,"Instance identifier of the managed object."
cfprUuidpoolAddrDn,1.3.6.1.4.1.9.9.826.1.80.1.1.2,,,,column,"Cisco Firepower uuidpool:Addr:dn managed object property"
cfprUuidpoolAddrRn,1.3.6.1.4.1.9.9.826.1.80.1.1.3,,,,column,"Cisco Firepower uuidpool:Addr:rn managed object property"
cfprUuidpoolAddrAssigned,1.3.6.1.4.1.9.9.826.1.80.1.1.4,,,,column,"Cisco Firepower uuidpool:Addr:assigned managed object property"
cfprUuidpoolAddrAssignedToDn,1.3.6.1.4.1.9.9.826.1.80.1.1.5,,,,column,"Cisco Firepower uuidpool:Addr:assignedToDn managed object property"
cfprUuidpoolAddrGlobalAssignedCnt,1.3.6.1.4.1.9.9.826.1.80.1.1.6,,,,column,"Cisco Firepower uuidpool:Addr:globalAssignedCnt managed object property"
cfprUuidpoolAddrGlobalDefinedCnt,1.3.6.1.4.1.9.9.826.1.80.1.1.7,,,,column,"Cisco Firepower uuidpool:Addr:globalDefinedCnt managed object property"
cfprUuidpoolAddrId,1.3.6.1.4.1.9.9.826.1.80.1.1.8,,,,column,"Cisco Firepower uuidpool:Addr:id managed object property"
cfprUuidpoolAddrOwner,1.3.6.1.4.1.9.9.826.1.80.1.1.9,,,,column,"Cisco Firepower uuidpool:Addr:owner managed object property"
cfprUuidpoolBlockTable,1.3.6.1.4.1.9.9.826.1.80.2,,,,table,"Cisco Firepower uuidpool:Block managed object table"
