OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cdlsw,1.3.6.1.4.1.25506.8.37,,,moduleidentity,,"private MIB for dlsw"
hh3cdlswNode,1.3.6.1.4.1.25506.8.37.1,,,objectidentity,,""
hh3cdlswNodeVersion,1.3.6.1.4.1.25506.8.37.1.1,octet string,read-only,objecttype,scalar,"This value identifies the particular version of the DLSw standard supported by this DLSw. The first octet is a hexadecimal value representing the DLSw standard Version number of this DLSw, and the second is a hexadecimal value representing the DLSw standard Release number. This information is reported in DLSw Capabilities Exchange."
hh3cdlswNodeVendorID,1.3.6.1.4.1.25506.8.37.1.2,octet string,read-only,objecttype,scalar,"The value identifies the manufacturer's IEEE-assigned organizationally Unique Identifier (OUI) of this DLSw. This information is reported in DLSw Capabilities Exchange."
hh3cdlswNodeVersionString,1.3.6.1.4.1.25506.8.37.1.3,displaystring,read-only,objecttype,scalar,"This string gives product-specific information about this DLSw (e.g., product name, code release and fix level). This flows in Capabilities Exchange messages."
hh3cdlswNodeStdPacingSupport,1.3.6.1.4.1.25506.8.37.1.4,integer,read-only,objecttype,scalar,"Circuit pacing, as defined in the DLSw Standard, allows each of the two DLSw nodes on a circuit to control the amount of data the other is permitted to send to them. This object reflects the level of support the DLSw node has for this protocol. (1) means the node has no support for the standard circuit pacing flows; it may use RFC 1434+ methods only, or a proprietary flow control scheme. (2) means the node supports the standard scheme and can vary the window sizes it grants as a data receiver. (3) means the node supports the standard scheme but never varies its receive window size. Enumeration: 'fixedRcvWindow': 3, 'none': 1, 'adaptiveRcvWindow': 2, 'unknown': 65535."
hh3cdlswNodeStatus,1.3.6.1.4.1.25506.8.37.1.5,integer,read-write,objecttype,scalar,"The status of the DLSw part of the system.  Enumeration: 'active': 1, 'inactive': 2."
hh3cdlswNodeVirtualSegmentLFSize,1.3.6.1.4.1.25506.8.37.1.6,lfsize,read-write,objecttype,scalar,"The largest frame size (including DLC header and info field but not any MAC-level or framing octets) this DLSw can forward on any path through itself. This object can represent any box- level frame size forwarding restriction (e.g., from the use of fixed-size buffers). Some DLSw implementations will have no such restriction. This value will affect the LF size of circuits during circuit creation. The LF size of an existing circuit can be found in the RIF (Routing Information Field)."
hh3cdlswNodeLocalAddr,1.3.6.1.4.1.25506.8.37.1.7,ipaddress,read-write,objecttype,scalar,"Local peer ip address. "
hh3cdlswNodePriority,1.3.6.1.4.1.25506.8.37.1.8,integer,read-write,objecttype,scalar," The priority value of local peer. 65535 expresses the value is unknown"
hh3cdlswNodeInitWindow,1.3.6.1.4.1.25506.8.37.1.9,integer,read-write,objecttype,scalar,"The vlaue of init-window. 65535 expresses the value is unknown"
hh3cdlswNodeKeepAlive,1.3.6.1.4.1.25506.8.37.1.10,integer,read-write,objecttype,scalar,"The vlaue of keepalive interval. 65535 expresses the value is unknown"
hh3cdlswNodeMaxWindow,1.3.6.1.4.1.25506.8.37.1.11,integer,read-write,objecttype,scalar,"The value of max-window. 65535 expresses the value is unknown"
hh3cdlswNodePermitDynamic,1.3.6.1.4.1.25506.8.37.1.12,integer,read-write,objecttype,scalar,"To accept connections from non-configured remote peers when permit-dynamic is setted.  Enumeration: 'unknown': 65535, 'permit-dynamic': 1, 'forbid-dynamic': 2."
hh3cdlswNodeConnTimeout,1.3.6.1.4.1.25506.8.37.1.13,integer,read-write,objecttype,scalar,"Define connected state timer(The unit is a thousandth of a second). "
hh3cdlswNodeLocalPendTimeout,1.3.6.1.4.1.25506.8.37.1.14,integer,read-write,objecttype,scalar,"Define connected state timer(The unit is a thousandth of a second)."
hh3cdlswNodeRemotePendTimeout,1.3.6.1.4.1.25506.8.37.1.15,integer,read-write,objecttype,scalar,"Define connected state timer(The unit is a thousandth of a second). "
hh3cdlswNodeSnaCacheTimeout,1.3.6.1.4.1.25506.8.37.1.16,integer,read-write,objecttype,scalar,"Define connected state timer(The unit is a thousandth of a second). "
hh3cdlswTrapControl,1.3.6.1.4.1.25506.8.37.1.20,,,objectidentity,,""
hh3cdlswTrapCntlState,1.3.6.1.4.1.25506.8.37.1.20.1,integer,read-write,objecttype,scalar,"It is used to indicate whether the DLSw is permitted to emit traps.  Enumeration: 'disabled': 2, 'enabled': 1."
