OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesIfExtensionMIBObjects,1.3.6.1.4.1.35265.1.23.1.276.1,,,objectidentity,,""
eltMesIfExtDot1qCustomEtherType,1.3.6.1.4.1.35265.1.23.1.276.1.3,,,objectidentity,,""
eltIfDot1qCustomEgressEtherTypeTable,1.3.6.1.4.1.35265.1.23.1.276.1.3.1,,no-access,objecttype,table,"A list of the interfaces that support the 802.1q custom egress ethertype feature."
eltIfDot1qCustomEgressEtherTypeEntry,1.3.6.1.4.1.35265.1.23.1.276.1.3.1.1,,no-access,objecttype,row,"An entry containing the custom egress EtherType information for the interface. Only interfaces with custom 802.1q ethertype control are listed in the table."
eltIfDot1qCustomEgressEtherType,1.3.6.1.4.1.35265.1.23.1.276.1.3.1.1.1,integer32,read-write,objecttype,column,"The Dot1qEtherType allow administrator to select a non-standard (other than 0x8100) 2-byte ethertype for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames. The current administrative value of the 802.1q ethertype for the interface. The administrative 802.1q ethertype value may differ from the operational 802.1q ethertype value. On some platforms, 802.1q ethertype may be assigned per group rather than per port. If multiple ports belong to a port group, the 802.1q ethertype assigned to any of the ports in such group will apply to all ports in the same group. To configure non-standard dot1q egress ethertype is only recommended when the Eltex device is connected to any third party vendor device."
eltIfDot1qCustomIngressEtherTypeTable,1.3.6.1.4.1.35265.1.23.1.276.1.3.2,,no-access,objecttype,table,"A list of the interfaces that support the 802.1q custom ingress ethertype feature."
eltIfDot1qCustomIngressEtherTypeEntry,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1,,no-access,objecttype,row,"An entry containing the custom ingress EtherTypes set for the interface to classify stag and ctag. Only interfaces with custom 802.1q ethertype control are listed in the table."
eltIfDot1qCustomIngressEtherType1,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.1,integer32,read-write,objecttype,column,"This fields holds default ethertype 0x8100 or zero if ethertype 0x8100 is not used to classify SVLAN on current interface."
eltIfDot1qCustomIngressEtherType2,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.2,integer32,read-write,objecttype,column,"The custom ethertype to classify ingress vlan tags (SVLAN) for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames."
eltIfDot1qCustomIngressEtherType3,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.3,integer32,read-write,objecttype,column,"The custom ethertype to classify ingress vlan tags (SVLAN) for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames."
eltIfDot1qCustomIngressEtherType4,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.4,integer32,read-write,objecttype,column,"The custom ethertype to classify ingress vlan tags (SVLAN) for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames."
eltIfDot1qCustomIngressEtherType5,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.5,integer32,read-write,objecttype,column,"The custom ethertype to classify ingress vlan tags (SVLAN) for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames."
eltIfDot1qCustomIngressEtherType6,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.6,integer32,read-write,objecttype,column,"The custom ethertype to classify ingress vlan tags (SVLAN) for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames."
eltIfDot1qCustomIngressEtherType7,1.3.6.1.4.1.35265.1.23.1.276.1.3.2.1.7,integer32,read-write,objecttype,column,"The custom ethertype to classify ingress vlan tags (SVLAN) for the interface to interoperate with third party vendor's system that do not use the standard 0x8100 ethertype to identify 802.1q-tagged frames."
eltMesIfExtDot1q,1.3.6.1.4.1.35265.1.23.1.276.1.4,,,objectidentity,,""
eltIfDot1qIngressCvlanTable,1.3.6.1.4.1.35265.1.23.1.276.1.4.1,,no-access,objecttype,table,"A list of the interfaces ingress C-VLAN settings."
eltIfDot1qIngressCvlanEntry,1.3.6.1.4.1.35265.1.23.1.276.1.4.1.1,,no-access,objecttype,row,"An entry containing ingress C-VLAN assignment for the interface."
eltIfDot1qIngressCvlanTag,1.3.6.1.4.1.35265.1.23.1.276.1.4.1.1.1,integer32,read-write,objecttype,column,"C-VLAN tag for the interface assigned in ingress pipe. 0 means no C-VLAN assignment."
