OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPolicyBasedRouting,1.3.6.1.4.1.9.6.1.101.228,,,moduleidentity,,"The private MIB module definition for Policy-Based Routing mechanism."
rlPBRTable,1.3.6.1.4.1.9.6.1.101.228.1,,no-access,objecttype,table,"Table containing policy-based routing binding information."
rlPBREntry,1.3.6.1.4.1.9.6.1.101.228.1.1,,no-access,objecttype,row,"The row definition for this table."
rlPBRIfIndex,1.3.6.1.4.1.9.6.1.101.228.1.1.1,interfaceindex,no-access,objecttype,column,"IfIndex on which policy based routing is applied."
rlPBRInetType,1.3.6.1.4.1.9.6.1.101.228.1.1.2,rlpbrinettype,no-access,objecttype,column,"Inet type of this entry."
rlPBRRouteMapName,1.3.6.1.4.1.9.6.1.101.228.1.1.3,displaystring,read-write,objecttype,column,"Route map name to apply."
rlPBRStatus,1.3.6.1.4.1.9.6.1.101.228.1.1.4,rlpbrstatustype,read-only,objecttype,column,"The route status for this entry."
rlPBRRowStatus,1.3.6.1.4.1.9.6.1.101.228.1.1.5,rowstatus,read-write,objecttype,column,"The row status of this entry."
rlPBRInfoTable,1.3.6.1.4.1.9.6.1.101.228.2,,no-access,objecttype,table,"Table containing policy-based routing information."
rlPBRInfoEntry,1.3.6.1.4.1.9.6.1.101.228.2.1,,no-access,objecttype,row,"The row definition for this table."
rlPBRInfoAccessListName,1.3.6.1.4.1.9.6.1.101.228.2.1.1,displaystring,read-only,objecttype,column,"Access-list name of policy-based routing."
rlPBRInfoNexthopInetAddressType,1.3.6.1.4.1.9.6.1.101.228.2.1.2,inetaddresstype,read-only,objecttype,column,"Inet type of rlPBRInfoNexthopInetAddress"
rlPBRInfoNexthopInetAddress,1.3.6.1.4.1.9.6.1.101.228.2.1.3,inetaddress,read-only,objecttype,column,"Inet address of nexthop, if used for action."
rlPBRInfoNexthopIfIndex,1.3.6.1.4.1.9.6.1.101.228.2.1.4,interfaceindexorzero,read-only,objecttype,column,"Inet address of nexthop, if used for action."
rlPBRInfoNexthopStatus,1.3.6.1.4.1.9.6.1.101.228.2.1.5,rlpbrnexthopstatustype,read-only,objecttype,column,"Status of nexthop."
