OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hillstoneDnsMibObjects,1.3.6.1.4.1.28557.2.4.1,,,,,""
hillstoneDnsSrvWorkMode,1.3.6.1.4.1.28557.2.4.1.1,,,,,""
hillstoneDnsDomainTable,1.3.6.1.4.1.28557.2.4.1.2,,,,,""
hillstoneDnsDomainEntry,1.3.6.1.4.1.28557.2.4.1.2.1,,,,,""
hillstoneDnsDomainIdx,1.3.6.1.4.1.28557.2.4.1.2.1.1,,,,,""
hillstoneDnsDomainName,1.3.6.1.4.1.28557.2.4.1.2.1.2,,,,,""
hillstoneStaticDnsServAddressTable,1.3.6.1.4.1.28557.2.4.1.3,,,,,""
hillstoneStaticDnsServAddressEntry,1.3.6.1.4.1.28557.2.4.1.3.1,,,,,""
hillstoneDynamicDnsServIdx,1.3.6.1.4.1.28557.2.4.1.3.1.1,,,,,""
hillstoneStaticDnsServIdx,1.3.6.1.4.1.28557.2.4.1.3.1.1,,,,,""
hillstoneStaticDnsIpAddr,1.3.6.1.4.1.28557.2.4.1.3.1.2,,,,,""
hillstoneDynamicDnsIpAddr,1.3.6.1.4.1.28557.2.4.1.3.1.2,,,,,""
hillstoneDynamicDnsServAddressTable,1.3.6.1.4.1.28557.2.4.1.4,,,,,""
