OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nicTrapsMIB,1.3.6.1.4.1.2007.1.4.242,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NIC event subsystem."
nicEventsGroup,1.3.6.1.4.1.2007.1.4.242.1,,,objectidentity,,""
nicEventObjects1,1.3.6.1.4.1.2007.1.4.242.1.1,,,objectidentity,,"Event NIC.1 On initializing, the associated base interface has not been found."
nic1_ifcname,1.3.6.1.4.1.2007.1.4.242.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.1"
nicEventObjects2,1.3.6.1.4.1.2007.1.4.242.1.2,,,objectidentity,,"Event NIC.2 An event has been sent to associated dialer."
nic2_inddesc,1.3.6.1.4.1.2007.1.4.242.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'inddesc' in event NIC.2"
nic2_indvalue,1.3.6.1.4.1.2007.1.4.242.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'indvalue' in event NIC.2"
nic2_callstat,1.3.6.1.4.1.2007.1.4.242.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'callstat' in event NIC.2"
nic2_ifcname,1.3.6.1.4.1.2007.1.4.242.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.2"
nicEventObjects3,1.3.6.1.4.1.2007.1.4.242.1.3,,,objectidentity,,"Event NIC.3 Received a command from associated dialer."
nic3_dialer,1.3.6.1.4.1.2007.1.4.242.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'dialer' in event NIC.3"
nic3_cmddesc,1.3.6.1.4.1.2007.1.4.242.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'cmddesc' in event NIC.3"
nic3_cmdval,1.3.6.1.4.1.2007.1.4.242.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'cmdval' in event NIC.3"
nic3_callstat,1.3.6.1.4.1.2007.1.4.242.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'callstat' in event NIC.3"
nic3_ifcname,1.3.6.1.4.1.2007.1.4.242.1.3.5,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.3"
nicEventObjects4,1.3.6.1.4.1.2007.1.4.242.1.4,,,objectidentity,,"Event NIC.4 Error detected when receive a command from dialer."
nic4_error,1.3.6.1.4.1.2007.1.4.242.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event NIC.4"
nic4_ifcname,1.3.6.1.4.1.2007.1.4.242.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.4"
nicEventObjects5,1.3.6.1.4.1.2007.1.4.242.1.5,,,objectidentity,,"Event NIC.5 Error detected on cellular commands exchange."
nic5_error,1.3.6.1.4.1.2007.1.4.242.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event NIC.5"
nic5_ifcname,1.3.6.1.4.1.2007.1.4.242.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.5"
nicEventObjects6,1.3.6.1.4.1.2007.1.4.242.1.6,,,objectidentity,,"Event NIC.6 Error detected on cellular commands exchange."
nic6_command,1.3.6.1.4.1.2007.1.4.242.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event NIC.6"
nic6_ifcname,1.3.6.1.4.1.2007.1.4.242.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.6"
nicEventObjects7,1.3.6.1.4.1.2007.1.4.242.1.7,,,objectidentity,,"Event NIC.7 A correct answer has been received from cellular base interface."
nic7_response,1.3.6.1.4.1.2007.1.4.242.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'response' in event NIC.7"
nic7_ifcname,1.3.6.1.4.1.2007.1.4.242.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event NIC.7"
nicEventObjects8,1.3.6.1.4.1.2007.1.4.242.1.8,,,objectidentity,,"Event NIC.8 Call progress information."
nic8_info_str,1.3.6.1.4.1.2007.1.4.242.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'info_str' in event NIC.8"
nic8_call_state,1.3.6.1.4.1.2007.1.4.242.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'call_state' in event NIC.8"
