OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcnDns,1.3.6.1.4.1.13315.3.1.2,,,objectidentity,,""
bcnDnsMIB,1.3.6.1.4.1.13315.3.1.2.1,,,moduleidentity,,"This module provides status as well as statistical information about the DNS service."
bcnDnsObjects,1.3.6.1.4.1.13315.3.1.2.2,,,objectidentity,,""
bcnDnsServiceStatus,1.3.6.1.4.1.13315.3.1.2.2.1,,,objectidentity,,"General state of the DNS Service."
bcnDnsSerOperState,1.3.6.1.4.1.13315.3.1.2.2.1.1,integer,read-only,objecttype,scalar,"Operational state of the Service. The possible states are: running(1) The service is running normally. notRunning(2) The service is stopped either intentionally (i.e.: the service is not supposed to run on this node) or unintentionally (a problem has occurred). starting(3) The service is in the process of starting, either for the first time of after an event occurred. stopping(4) The service is in the process of stopping. Stopping a service might be necessary after a configuration change. fault(5) An error has been detected and the state is undefined.  Enumeration: 'stopping': 4, 'fault': 5, 'running': 1, 'starting': 3, 'notRunning': 2."
bcnDnsSerNumberOfZones,1.3.6.1.4.1.13315.3.1.2.2.1.2,gauge32,read-only,objecttype,scalar,"Number of zones loaded."
bcnDnsSerTransfersRunning,1.3.6.1.4.1.13315.3.1.2.2.1.3,gauge32,read-only,objecttype,scalar,"Number of zone transfers currently in progress."
bcnDnsSerTransfersDeferred,1.3.6.1.4.1.13315.3.1.2.2.1.4,gauge32,read-only,objecttype,scalar,"Number of zone transfers currently deferred."
bcnDnsSerSOAQueriesInProgress,1.3.6.1.4.1.13315.3.1.2.2.1.5,gauge32,read-only,objecttype,scalar,"Number of SOA queries in progress."
bcnDnsSerQueryLogging,1.3.6.1.4.1.13315.3.1.2.2.1.6,integer,read-only,objecttype,scalar,"State of query logging. The possible values are on(1) or off(2). Enumeration: 'on': 1, 'off': 2."
bcnDnsSerDebugLevel,1.3.6.1.4.1.13315.3.1.2.2.1.7,integer32,read-only,objecttype,scalar,"Debug log level. The possible values range from 0 to 99. Where 0 indicates no logging and 99 is the maximum level of logging."
bcnDnsServiceStatistics,1.3.6.1.4.1.13315.3.1.2.2.2,,,objectidentity,,"DNS statistics objects container"
bcnDnsStatServer,1.3.6.1.4.1.13315.3.1.2.2.2.1,,,objectidentity,,"DNS server statistics objects container"
bcnDnsStatSrvQrySuccess,1.3.6.1.4.1.13315.3.1.2.2.2.1.1,counter64,read-only,objecttype,scalar,"Queries resulted in a successful answer."
bcnDnsStatSrvQryReferral,1.3.6.1.4.1.13315.3.1.2.2.2.1.2,counter64,read-only,objecttype,scalar,"Queries resulted in referral answer."
bcnDnsStatSrvQryNXRRSet,1.3.6.1.4.1.13315.3.1.2.2.2.1.3,counter64,read-only,objecttype,scalar,"Queries resulted in non-existent record responses with no data."
bcnDnsStatSrvQryNXDomain,1.3.6.1.4.1.13315.3.1.2.2.2.1.4,counter64,read-only,objecttype,scalar,"Queries resulted in non-existent domain responses with no data."
bcnDnsStatSrvQryRecursion,1.3.6.1.4.1.13315.3.1.2.2.2.1.5,counter64,read-only,objecttype,scalar,"Queries which caused the server to perform recursion lookups in order to find the final answer."
bcnDnsStatSrvQryFailure,1.3.6.1.4.1.13315.3.1.2.2.2.1.6,counter64,read-only,objecttype,scalar,"Number of failed queries that did not result in non-existent domain or record."
bcnDnsNotification,1.3.6.1.4.1.13315.3.1.2.3,,,objectidentity,,""
bcnDnsNotificationEvents,1.3.6.1.4.1.13315.3.1.2.3.0,,,objectidentity,,""
bcnDnsAlarmNotif,1.3.6.1.4.1.13315.3.1.2.3.0.1,,,notificationtype,,"A bcnDnsAlarmNotif signifies that the DNS service has transitioned state or a particular event has been detected on the service."
bcnDnsNotificationData,1.3.6.1.4.1.13315.3.1.2.3.1,,,objectidentity,,""
bcnDnsAlarmSeverity,1.3.6.1.4.1.13315.3.1.2.3.1.1,bcnalarmseverity,no-access,objecttype,scalar,"Severity classification for the alarm."
bcnDnsAlarmInfo,1.3.6.1.4.1.13315.3.1.2.3.1.2,displaystring,no-access,objecttype,scalar,"Descriptive information about the alarm event."
bcnDnsConformance,1.3.6.1.4.1.13315.3.1.2.4,,,objectidentity,,""
bcnDnsServiceCompliances,1.3.6.1.4.1.13315.3.1.2.4.1,,,objectidentity,,""
bcnDnsStatusCompliance,1.3.6.1.4.1.13315.3.1.2.4.1.1,,,modulecompliance,,"Basic conformance"
bcnDnsServiceGroups,1.3.6.1.4.1.13315.3.1.2.4.2,,,objectidentity,,""
bcnDnsServiceStatusGroup,1.3.6.1.4.1.13315.3.1.2.4.2.1,,,objectgroup,,"Status conformance."
bcnDnsServerStatisticsGroup,1.3.6.1.4.1.13315.3.1.2.4.2.2,,,objectgroup,,"Server statistics conformance."
bcnDnsNotificationEventGroup,1.3.6.1.4.1.13315.3.1.2.4.2.3,,,notificationgroup,,"Server statistics conformance."
bcnDnsNotificationDataGroup,1.3.6.1.4.1.13315.3.1.2.4.2.4,,,objectgroup,,"Server statistics conformance."
