OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfOc12ConfigTable,1.3.6.1.4.1.18.3.4.24.20,,no-access,objecttype,table,"Statistics for the SONET medium table"
wfOc12ConfigEntry,1.3.6.1.4.1.18.3.4.24.20.1,,no-access,objecttype,row,"An entry in the medium table"
wfOc12ConfigDelete,1.3.6.1.4.1.18.3.4.24.20.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfOc12ConfigDisable,1.3.6.1.4.1.18.3.4.24.20.1.2,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfOc12ConfigIndex,1.3.6.1.4.1.18.3.4.24.20.1.3,integer,read-only,objecttype,column,"Index for this physical Sonet interface."
wfOc12ConfigIfIndex,1.3.6.1.4.1.18.3.4.24.20.1.4,integer,read-only,objecttype,column,"this is value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
wfOc12ConfigState,1.3.6.1.4.1.18.3.4.24.20.1.5,integer,read-only,objecttype,column,"State of the OC12 Port. Enumeration: 'lof': 4, 'loopback': 7, 'up': 1, 'ais': 5, 'down': 2, 'los': 3, 'notpresent': 20, 'rdi': 6."
wfOc12ConfigLineStatus,1.3.6.1.4.1.18.3.4.24.20.1.6,integer,read-only,objecttype,column,"the status of the OC12 Enumeration: 'lof': 4, 'loopback': 128, 'otherfailure': 512, 'noalarm': 1, 'ais': 8, 'los': 2, 'rdi': 16."
wfOc12ConfigLastChange,1.3.6.1.4.1.18.3.4.24.20.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state."
wfOc12ConfigType,1.3.6.1.4.1.18.3.4.24.20.1.8,integer,read-only,objecttype,column,"This variable identifies whether a SONET or a SDH signal is used across this interface. Enumeration: 'sonet': 1, 'sdh': 2."
wfOc12ConfigLineCoding,1.3.6.1.4.1.18.3.4.24.20.1.9,integer,read-write,objecttype,column,"This variable describes the line coding for this interface. Enumeration: 'b3zs': 2, 'nrz': 4, 'other': 1, 'rz': 5, 'cmi': 3."
wfOc12ConfigLineType,1.3.6.1.4.1.18.3.4.24.20.1.10,integer,read-write,objecttype,column,"This variable describes the line type for this interface. Enumeration: 'longsinglemode': 3, 'shortsinglemode': 2, 'coax': 5, 'utp': 6, 'other': 1, 'multimode': 4."
wfOc12ConfigLoopbackConfig,1.3.6.1.4.1.18.3.4.24.20.1.11,integer,read-write,objecttype,column,"the loopback configuration of the OC12 interface Enumeration: 'lineloop': 3, 'noloop': 1, 'payloadloop': 2."
wfOc12ConfigManagerMethod,1.3.6.1.4.1.18.3.4.24.20.1.12,integer,read-write,objecttype,column,"This attribute has no affect on the Hardware configuration. This attribute is purely for any Network Management Tool to determine whether it configured the OC12 as Fractional or Clear. Enumeration: 'clear': 2, 'frac': 1."
