OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modVcs,1.3.6.1.4.1.562.2.4.1.16.2,,,objectidentity,,""
modVcsRowStatusTable,1.3.6.1.4.1.562.2.4.1.16.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of modVcs components."
modVcsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.16.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single modVcs component."
modVcsRowStatus,1.3.6.1.4.1.562.2.4.1.16.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of modVcs components. These components can be added and deleted."
modVcsComponentName,1.3.6.1.4.1.562.2.4.1.16.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
modVcsStorageType,1.3.6.1.4.1.562.2.4.1.16.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the modVcs tables."
modVcsIndex,1.3.6.1.4.1.562.2.4.1.16.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the modVcs tables."
modVcsAccOptTable,1.3.6.1.4.1.562.2.4.1.16.2.10,,no-access,objecttype,table,"Accounting information is owned by the Vc System; it is stored in the Vc Accounting component, which itself is considered to be a component on the switch. The Accounting Component contains a bit map indicating which of the accounting facilities are to be spooled in the accounting record - for example, bit '0' if set indicates that the accounting facility with facility code H.00 should be spooled if present in the Vc for accounting purposes. The data contained in the Vc Accounting must be identical network wide even though the component can be changed and upgraded on a module by module basis."
modVcsAccOptEntry,1.3.6.1.4.1.562.2.4.1.16.2.10.1,,no-access,objecttype,row,"An entry in the modVcsAccOptTable."
modVcsSegmentSize,1.3.6.1.4.1.562.2.4.1.16.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the segment size for accounting of national calls. Minimum allowed segment size is 1. If data segment is sent which is less than segmentSize it is still counted as one segment. Enumeration: 'n1024': 10, 'n64': 6, 'n16': 4, 'n256': 8, 'n4096': 12, 'n2048': 11, 'n8': 3, 'n512': 9, 'n128': 7, 'n1': 0, 'n2': 1, 'n4': 2, 'n32': 5."
modVcsUnitsCounted,1.3.6.1.4.1.562.2.4.1.16.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies what is counted by frame services. If set to frames, frames are counted, else segments are counted. Enumeration: 'frames': 1, 'segments': 0."
modVcsAccountingFax,1.3.6.1.4.1.562.2.4.1.16.2.10.1.3,octet string,read-write,objecttype,column,"Each value corresponds to an accounting facility code, of which there are currently 10 facility codes defined with codes H.00 to H.09, and corresponding to the above 10 facilities. Each of the above facilities may or may not be present and stored in the Vc for accounting purposes, depending on the nature of the call. For example, only those Vcs where a NUI (Network User Identifier) is used for charging or identification purposes will have a NUI stored in the Vc. Description of bits: notused0(0) notused1(1) originalCalledAddressFax(2)"
modVcsGenerationMode,1.3.6.1.4.1.562.2.4.1.16.2.10.1.4,integer,read-write,objecttype,column,"This attribute specifies part of the rules by which the network generates accounting records. If set to bothEnds, then both ends of the Vc generate accounting records. If set to singleEnd, then the charged end of the Vc generates accounting records. In single end generation mode, if the call does not clear gracefully, both ends of the Vc will generate accounting record. Enumeration: 'singleEnd': 1, 'bothEnds': 0."
modVcsAddOptTable,1.3.6.1.4.1.562.2.4.1.16.2.12,,no-access,objecttype,table,"The Vc AddressingOptions group describes the addressing parameters. It is currently owned by the Vc. Most of the data contained in the Vc AddressingOptions group is identical network wide even though the group can be changed and upgraded on a module by module basis."
modVcsAddOptEntry,1.3.6.1.4.1.562.2.4.1.16.2.12.1,,no-access,objecttype,row,"An entry in the modVcsAddOptTable."
modVcsDefaultNumberingPlan,1.3.6.1.4.1.562.2.4.1.16.2.12.1.3,integer,read-write,objecttype,column,"This attribute specifies the numbering plan used which determines the address format: X.121-- the international numbering plan for public packet switched data networks or E.164-- the international numbering plan for ISDN and PSTN. The default numbering plan does not need to be consistent across all of the nodes in the network. Enumeration: 'e164': 1, 'x121': 0."
