OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnAtm2MIB,1.3.6.1.4.1.2352.2.50,,,moduleidentity,,"The MIB for instrumenting statistics associated with ATM VPL and VCL beyond those instrumented by ATM2-MIB."
rbnAtm2MIBObjects,1.3.6.1.4.1.2352.2.50.1,,,objectidentity,,""
rbnAtm2VplStatTable,1.3.6.1.4.1.2352.2.50.1.1,,no-access,objecttype,table,"This table provides a collection of statistics objects of a VPL."
rbnAtm2VplStatEntry,1.3.6.1.4.1.2352.2.50.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a VPL."
rbnAtm2VplOutPktDrops,1.3.6.1.4.1.2352.2.50.1.1.1.1,counter32,read-only,objecttype,column,"The number of transmit packets dropped by this VPL."
rbnAtm2VclStatTable,1.3.6.1.4.1.2352.2.50.1.2,,no-access,objecttype,table,"This table provides a collection of statistics objects of a VCL."
rbnAtm2VclStatEntry,1.3.6.1.4.1.2352.2.50.1.2.1,,no-access,objecttype,row,"Each entry in this table represents a VCL."
rbnAtm2VclOutPktDrops,1.3.6.1.4.1.2352.2.50.1.2.1.1,counter32,read-only,objecttype,column,"The number of transmit packets dropped by this VCL."
rbnAtm2Aal5VclStatTable,1.3.6.1.4.1.2352.2.50.1.3,,no-access,objecttype,table,"This table provides a collection of auxiliary objects providing AAL5 configuration and performance statistics of a VCL."
rbnAtm2Aal5VclStatEntry,1.3.6.1.4.1.2352.2.50.1.3.1,,no-access,objecttype,row,"Each entry in this table represents a VCL."
rbnAtm2Aal5VclOutPktDrops,1.3.6.1.4.1.2352.2.50.1.3.1.1,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received for transmission on the AAL5 VCC at the interface identified by the ifIndex which were chosen to be dropped even though no errors had been detected to prevent their being transmitted. One possible reason for dropping such a PDU could be a lack of available space on the interface output queue."
rbnAtm2MIBConformance,1.3.6.1.4.1.2352.2.50.2,,,objectidentity,,""
rbnAtm2MIBCompliances,1.3.6.1.4.1.2352.2.50.2.1,,,objectidentity,,""
rbnAtm2Compliance,1.3.6.1.4.1.2352.2.50.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Redback ATM2 MIB."
rbnAtm2MIBGroups,1.3.6.1.4.1.2352.2.50.2.2,,,objectidentity,,""
rbnAtm2CommonStatsGroup,1.3.6.1.4.1.2352.2.50.2.2.1,,,objectgroup,,"A collection of objects providing supplemental VPL/VCL information beyond that supplied by IETF standards-track MIBs"
rbnAtm2HostGroup,1.3.6.1.4.1.2352.2.50.2.2.2,,,objectgroup,,"A collection of objects providing supplemental AAL5 VCL information beyond that supplied by IETF standards-track MIBs"
