OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpsystem,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
net_peripheral,1.3.6.1.4.1.11.2.3.9,,,objectidentity,,""
netdm,1.3.6.1.4.1.11.2.3.9.4,,,objectidentity,,""
dm,1.3.6.1.4.1.11.2.3.9.4.2,,,objectidentity,,""
device,1.3.6.1.4.1.11.2.3.9.4.2.1,,,objectidentity,,""
destination_subsystem,1.3.6.1.4.1.11.2.3.9.4.2.1.4,,,objectidentity,,""
print_engine,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1,,,objectidentity,,""
intray,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3,,,objectidentity,,""
intrays,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3,,,objectidentity,,""
intray6,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3.6,,,objectidentity,,""
tray6_media_size_loaded,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3.6.1,integer,read-only,objecttype,scalar,"Returns the media size that is currently configured in tray #5. Complete list of supported media sizes along with their dimensions are listed in the ''Media Size Table'' near the end of this document. Additional information: If the tray drawer is open, a get on this object will cause a status of <genErr> to be returned. If the tray is empty, the size that the tray is configured for will be returned Enumeration: 'eUSLetter': 2, 'eUSLegal': 3, 'eISOandJISA4': 26, 'eJISB4': 46."
tray6_phd,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3.6.12,integer,read-only,objecttype,scalar,"Provides the number of the Paper Handling Device that contains this input tray. Additional information: The internal trays belong to device 0 (base engine), the envelope feeder is considered to be device 1 and the external input devices can number between 2 and 6 depending on individual user configurations."
intray7,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3.7,,,objectidentity,,""
tray7_media_size_loaded,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3.7.1,integer,read-only,objecttype,scalar,"Returns the media size that is currently configured in tray #5. Complete list of supported media sizes along with their dimensions are listed in the ''Media Size Table'' near the end of this document. Additional information: If the tray drawer is open, a get on this object will cause a status of <genErr> to be returned. If the tray is empty, the size that the tray is configured for will be returned Enumeration: 'eLedger': 11, 'eJISB4': 46, 'eUSLegal': 3, 'eUSLetter': 2, 'eISOandJISA3': 27, 'eISOandJISA4': 26."
tray7_phd,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.3.3.7.12,integer,read-only,objecttype,scalar,"Provides the number of the Paper Handling Device that contains this input tray. Additional information: The internal trays belong to device 0 (base engine), the envelope feeder is considered to be device 1 and the external input devices can number between 2 and 6 depending on individual user configurations. NOTE: only TRAY6 and TRAY7 are listed here because HP does not make a device with more than two trays, but the Specification requires support of up to 10 external trays. Therefore the objects for TRAY8-PHD ... TRAY15-PHD will exist if that many trays exist."
outbin,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4,,,objectidentity,,""
outbins,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3,,,objectidentity,,""
outbin3,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.3,,,objectidentity,,""
outbin3_override_mode,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.3.9,octet string,read-write,objecttype,scalar,"Returns or sets the device behavior when this output bin condition causes printing to stop. cCancelJob - The device cancels the job. cOutbinFullOverride - The device sends subsequent media to the overflow bin. cOutbinAttentionOverride - The device ignores the attention condition and continues printing. cBinderAttentionOverride - The device ignores the binder attention condition and continues printing. Additional information: This object describes the action that is performed when the JOB-OUTPUT-AUTO-CONTINUE-TIMEOUT expires. The action performed by the CONTINUE object being set to eInitiateAction or the GO key being pressed on the control panel may cause different actions. See the CONTINUE object description for information on the actions that occur for those conditions. The cCancelJob item overrides the other two options, if it is set then the job will be canceled regardless of the other settings. If cJobCancel is not set then cBinFullOverride will cause the printer to use the overflow bin (Set by PML object OVERFLOW-BIN)in the case of a bin full condtion. If the cBinderAttentionOverride option is set then the finisher out warning will be displayed but ignored and jobs will continue to go to the finisher anyway. OUTBIN3 is the topmost bin on the output device. This bin replaces the left output bin on the base printer. OUTBIN4 through OUTBIN11 are the additional 8 bins supplied by the MBM8 device. NOTE: Because HP is marketing a device with a max of 9 bins (MBM8) the OUTBIN-OVERRIDE-MODE objects are 3-11 but the external device specification requires support of up to 315 output bins. Therefore if these bins exist above 11, then the coresponding objects will also exist OUTBIN12-OVERRIDE-MODE through OUTBIN317-OVERRIDE-MODE. The data for this object is stored in NVRAM."
outbin3_maximum_binding,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.3.10,integer,read-only,objecttype,scalar,"The maximum number of sheets of 20 pound paper that can be bound by the binding device that serves this output bin. If a job exceeds this number and the job has requested binding, cBindingError will be set in NOT- READY-DESTINATION-PRINT-ENGINE. Additional information: This is a read only object that returns the number of 20# pages that this bin can bind(i.e. staple). This number is used by the host applications to prevent jobs that exceed this amount from being sent to this bin. If this bin does not have a finishing function like stapling where this object is necessary the object will return 0. OUTBIN3 is the topmost bin on the output device. This bin replaces the left output bin on the base printer. OUTBIN4 through OUTBIN11 are the additional 8 bins supplied by the MBM8 device. NOTE: Because HP is marketing a device with a max of 9 bins (MBM8) the OUTBINn-MAXIMUM-BINDING objects are 3-11 but the external device specification requires support of up to 315 output bins. Therefore if these bins exist above 11, then the coresponding objects will also exist OUTBIN12-MAXIMUM-BINDING through OUTBIN317-MAXIMUM-BINDING."
outbin3_phd,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.3.11,integer,read-only,objecttype,scalar,"Provides the number of the Paper Handling Device that contains this output bin. Additional information: This object will return the the device number that contains this output bin. The envelope feed is considered PHD1 thus this object will return 2-6 depending on where in the device chain the bin exists. OUTBIN3 is the topmost bin on the output device. This bin replaces the left output bin on the base printer. OUTBIN4 through OUTBIN11 are the additional 8 bins supplied by the MBM8 device. NOTE: Because HP is marketing a device with a max of 9 bins (MBM8) the OUTBINn-PHD objects are 3-11 but the external device specification requires support of up to 315 output bins. Therefore if these bins exist above 11, then the coresponding objects will also exist OUTBIN12-PHD through OUTBIN317-PHD."
outbin4,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.4,,,objectidentity,,""
outbin4_override_mode,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.4.9,octet string,read-write,objecttype,scalar,"Returns or sets the device behavior when this output bin condition causes printing to stop. cCancelJob - The device cancels the job. cOutbinFullOverride - The device sends subsequent media to the overflow bin. cOutbinAttentionOverride - The device ignores the attention condition and continues printing. cBinderAttentionOverride - The device ignores the binder attention condition and continues printing. Additional information: See OUTBIN3-OVERRIDE-MODE."
outbin4_maximum_binding,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.4.10,integer,read-only,objecttype,scalar,"The maximum number of sheets of 20 pound paper that can be bound by the binding device that serves this output bin. If a job exceeds this number and the job has requested binding, cBindingError will be set in NOT- READY-DESTINATION-PRINT-ENGINE. Additional information: See OUTBIN3-MAXIMUM-BINDING."
outbin4_phd,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.4.11,integer,read-only,objecttype,scalar,"Provides the number of the Paper Handling Device that contains this output bin. Additional information: See OUTBIN3-PHD."
outbin5,1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.4.3.5,,,objectidentity,,""
