OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
advantech,1.3.6.1.4.1.10297,,,moduleidentity,,"The MIB module is for Advantech switch, e.g. EKI-XXXX, etc. Copyright (C) Advantech iConnectivity Group(2014). "
aSwitchMIB,1.3.6.1.4.1.10297.202,,,objectidentity,,""
proneer,1.3.6.1.4.1.10297.202.7000,,,objectidentity,,""
monitoring,1.3.6.1.4.1.10297.202.7000.1,,,objectidentity,,""
deviceInfo,1.3.6.1.4.1.10297.202.7000.1.1,,,objectidentity,,""
systemName,1.3.6.1.4.1.10297.202.7000.1.1.1,displaystring,read-write,objecttype,scalar,"System name of the switch"
systemLocation,1.3.6.1.4.1.10297.202.7000.1.1.2,displaystring,read-write,objecttype,scalar,"System location of the switch."
systemContact,1.3.6.1.4.1.10297.202.7000.1.1.3,displaystring,read-write,objecttype,scalar,"System contact of the switch"
macAddress,1.3.6.1.4.1.10297.202.7000.1.1.4,displaystring,read-only,objecttype,scalar,"MAC address of the switch."
ipAddress,1.3.6.1.4.1.10297.202.7000.1.1.5,ipaddress,read-only,objecttype,scalar,"IP address of the switch."
subnetMask,1.3.6.1.4.1.10297.202.7000.1.1.6,ipaddress,read-only,objecttype,scalar,"Subnet mask of the switch."
gateway,1.3.6.1.4.1.10297.202.7000.1.1.7,ipaddress,read-only,objecttype,scalar,"Default gateway of the switch."
loaderVersion,1.3.6.1.4.1.10297.202.7000.1.1.8,displaystring,read-only,objecttype,scalar,"Boot loader version of the switch."
loaderDate,1.3.6.1.4.1.10297.202.7000.1.1.9,displaystring,read-only,objecttype,scalar,"Boot loader date of the switch."
firmwareVersion,1.3.6.1.4.1.10297.202.7000.1.1.10,displaystring,read-only,objecttype,scalar,"Firmware version of the switch."
firmwareDate,1.3.6.1.4.1.10297.202.7000.1.1.11,displaystring,read-only,objecttype,scalar,"Firmware release date of the switch."
systemObjectID,1.3.6.1.4.1.10297.202.7000.1.1.12,object identifier,read-only,objecttype,scalar,"SNMP system object ID of the switch."
