OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylanAVLConfig,1.3.6.1.4.1.800.2.15.1,,,objectidentity,,""
xylanAVLloginbanner,1.3.6.1.4.1.800.2.15.1.1,displaystring,read-write,objecttype,scalar,"The Authentication login banner"
xylanAVLTproxyports,1.3.6.1.4.1.800.2.15.1.2,,no-access,objecttype,table,"The Telnet Authentication proxy address list enumerates the list of IP addresses that the switch recognizes as authentication addresses."
xylanAVLTproxyentry,1.3.6.1.4.1.800.2.15.1.2.1,,no-access,objecttype,row,"The Telnet Authentication proxy address"
xylanAVLTproxyIntfAddr,1.3.6.1.4.1.800.2.15.1.2.1.1,ipaddress,read-write,objecttype,column,"This value gives the IP address of the router port to which the proxy address applies"
xylanAVLTproxyProxyAddr,1.3.6.1.4.1.800.2.15.1.2.1.2,ipaddress,read-write,objecttype,column,"This value gives the proxy IP address"
xylanAVLtelports,1.3.6.1.4.1.800.2.15.1.3,,no-access,objecttype,table,"The Telnet Authentication enabled list enumerates the list of Telnet authentication enabled ports"
xylanAVLtelportentry,1.3.6.1.4.1.800.2.15.1.3.1,,no-access,objecttype,row,"The Telnet Authentication port description"
xylanAVLtelportslot,1.3.6.1.4.1.800.2.15.1.3.1.1,integer,read-write,objecttype,column,"This value gives the physical slot in the Switch"
xylanAVLtelportport,1.3.6.1.4.1.800.2.15.1.3.1.2,integer,read-write,objecttype,column,"This value gives the physical port within a slot in the Switch"
xylanAVLtelportstat,1.3.6.1.4.1.800.2.15.1.3.1.3,xylanavltelportstatcodes,read-write,objecttype,column,"This value gives status of the port. Used for deleting entries"
xylanAVLoptionprompt,1.3.6.1.4.1.800.2.15.1.4,displaystring,read-write,objecttype,scalar,"Radius/LDAP telnet authentication type prompt"
xylanAVLgroupprompt,1.3.6.1.4.1.800.2.15.1.5,displaystring,read-write,objecttype,scalar,"Radius/LDAP authentication group prompt"
xylanAVLuserprompt,1.3.6.1.4.1.800.2.15.1.6,displaystring,read-write,objecttype,scalar,"Radius/LDAP authentication username prompt"
xylanAVLpassprompt,1.3.6.1.4.1.800.2.15.1.7,displaystring,read-write,objecttype,scalar,"Radius/LDAP authentication password prompt"
xylanAVLchalprompt,1.3.6.1.4.1.800.2.15.1.8,displaystring,read-write,objecttype,scalar,"Radius/LDAP authentication challenge prompt"
xylanAVLsucceedmsg,1.3.6.1.4.1.800.2.15.1.9,displaystring,read-write,objecttype,scalar,"Radius/LDAP successful authentication attempt message"
xylanAVLfailmsg,1.3.6.1.4.1.800.2.15.1.10,displaystring,read-write,objecttype,scalar,"Radius/LDAP failed authentication attempt message"
xylanAVLauthmode,1.3.6.1.4.1.800.2.15.1.11,integer,read-write,objecttype,scalar,"Radius/LDAP authentication group mode: 1 - single authority 2 - multiple authority Enumeration: 'single-authority': 1, 'multiple-authority': 2."
xylanAVLtimeout,1.3.6.1.4.1.800.2.15.1.12,integer,read-write,objecttype,scalar,"Radius/LDAP authentication client session timeout in seconds"
xylanAVLRadiusServers,1.3.6.1.4.1.800.2.15.1.13,,no-access,objecttype,table,"Listing of Configured Radius Authentication Servers by group."
xylanAVLradiusentry,1.3.6.1.4.1.800.2.15.1.13.1,,no-access,objecttype,row,"Individual Radius Authentication Server Entry."
xylanAVLRadiusGroup,1.3.6.1.4.1.800.2.15.1.13.1.1,integer,read-write,objecttype,column,"The group number to which the Radius server is assigned."
xylanAVLRadiusAddress,1.3.6.1.4.1.800.2.15.1.13.1.2,ipaddress,read-write,objecttype,column,"Radius Server IP address."
xylanAVLRadiusPriority,1.3.6.1.4.1.800.2.15.1.13.1.3,integer,read-write,objecttype,column,"The radius servers priority in the list of configured servers, 1 being the highest."
xylanAVLRadiusPort,1.3.6.1.4.1.800.2.15.1.13.1.4,integer,read-write,objecttype,column,"The radius server remote UDP port number"
xylanAVLRadiusSecret,1.3.6.1.4.1.800.2.15.1.13.1.5,displaystring,read-write,objecttype,column,"The radius servers secret."
xylanAVLRadiusAdminState,1.3.6.1.4.1.800.2.15.1.13.1.6,integer,read-write,objecttype,column,"The current status of this server, active (1) or delete(2) to tell SNMP to delete this entry Enumeration: 'active': 1, 'delete': 2."
xylanAVLRadiusAcctServers,1.3.6.1.4.1.800.2.15.1.14,,no-access,objecttype,table,"Listing of Configured Radius Authentication Servers by group."
xylanAVLradiusacctentry,1.3.6.1.4.1.800.2.15.1.14.1,,no-access,objecttype,row,"Individual Radius Authentication Server Entry."
xylanAVLRadiusAcctGroup,1.3.6.1.4.1.800.2.15.1.14.1.1,integer,read-write,objecttype,column,"The group number to which the Radius server is assigned."
xylanAVLRadiusAcctAddress,1.3.6.1.4.1.800.2.15.1.14.1.2,ipaddress,read-write,objecttype,column,"Radius Server IP address."
xylanAVLRadiusAcctPri,1.3.6.1.4.1.800.2.15.1.14.1.3,integer,read-write,objecttype,column,"The server priority in the list, one being the highest."
xylanAVLRadiusAcctPort,1.3.6.1.4.1.800.2.15.1.14.1.4,integer,read-write,objecttype,column,"The radius server remote UDP port number"
xylanAVLRadiusAcctSecret,1.3.6.1.4.1.800.2.15.1.14.1.5,displaystring,read-write,objecttype,column,"The radius servers secret."
xylanAVLRadiusAcctAdminState,1.3.6.1.4.1.800.2.15.1.14.1.6,integer,read-write,objecttype,column,"The current status of this server, active (1) or delete(2) to tell SNMP to delete this entry Enumeration: 'active': 1, 'delete': 2."
xylanAVLlastuser,1.3.6.1.4.1.800.2.15.1.16,displaystring,read-only,objecttype,scalar,"Radius/LDAP last user event information. This is useful in determining the last authentication attempt"
xylanAVLlastauthevent,1.3.6.1.4.1.800.2.15.1.17,integer,read-only,objecttype,scalar,"Radius/LDAP last authorization event type. The following events are valid: 1 - Successful Login 2 - Failed Login Attempt 3 - Logout/Drop Note: The xylanAVLlastuser MIB entry is only valid on events 1 and 2. Logouts and drops do NOT utilize this entry. Enumeration: 'failure': 2, 'logout': 3, 'success': 1."
xylanAVLlastauthmac,1.3.6.1.4.1.800.2.15.1.18,macaddress,read-only,objecttype,scalar,"The last MAC Address to make an authentication attempt."
xylanAVLlastport,1.3.6.1.4.1.800.2.15.1.19,integer,read-only,objecttype,scalar,"The last port number from which the authentication attempt originated."
xylanAVLlastslot,1.3.6.1.4.1.800.2.15.1.20,integer,read-only,objecttype,scalar,"The last slot number from which the authentication attempt originated."
xylanAVLversion,1.3.6.1.4.1.800.2.15.1.21,displaystring,read-only,objecttype,scalar,"The Authenticated VLAN II module version information."
xylanAVLdropmac,1.3.6.1.4.1.800.2.15.1.22,macaddress,read-write,objecttype,scalar,"Drop the connection associated with this particular MAC address."
xylanAVLradretries,1.3.6.1.4.1.800.2.15.1.23,integer,read-write,objecttype,scalar,"The number of retries sent to the Radius server before the request is timed out."
xylanAVLradtimeout,1.3.6.1.4.1.800.2.15.1.24,integer,read-write,objecttype,scalar,"The number of seconds to wait before another request is sent to the Radius server."
xylanAVLBootpIfAddr,1.3.6.1.4.1.800.2.15.1.25,ipaddress,read-write,objecttype,scalar,"The IP address of the interface on the switch through which the DHCP requests are forwarded."
xylanAVLDNSName,1.3.6.1.4.1.800.2.15.1.26,displaystring,read-write,objecttype,scalar,"The host name used to represent the authentication IP address configured on the switch."
xylanAVLPathRestriction,1.3.6.1.4.1.800.2.15.1.27,displaystring,read-write,objecttype,scalar,"For security reasons it is necessary to limit a web based user to a particular directory. This is the path to which he is restricted . The Path must have the form /dir1name/dir2name/etc."
xylanAVLLdapServers,1.3.6.1.4.1.800.2.15.1.28,,no-access,objecttype,table,"Listing of LDAP Authentication Servers by group."
xylanAVLLdapentry,1.3.6.1.4.1.800.2.15.1.28.1,,no-access,objecttype,row,"Individual Authentication LDAP Server Entry"
xylanAVLLdapGroup,1.3.6.1.4.1.800.2.15.1.28.1.1,integer,read-write,objecttype,column,"The group number to which the LDAP server is assigned."
xylanAVLLdapUserId,1.3.6.1.4.1.800.2.15.1.28.1.2,displaystring,read-write,objecttype,column,"LDAP server super user id."
xylanAVLLdapUserPassword,1.3.6.1.4.1.800.2.15.1.28.1.3,displaystring,read-write,objecttype,column,"LDAP server super user password."
xylanAVLLdapSearchBase,1.3.6.1.4.1.800.2.15.1.28.1.4,displaystring,read-write,objecttype,column,"LDAP server search base."
xylanAVLLdapChain,1.3.6.1.4.1.800.2.15.1.28.1.5,displaystring,read-write,objecttype,column,"LDAP server chain."
