OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiSoftwareMIB,1.3.6.1.4.1.7800.2.500.6,,,,,""
ubiSoftwareMIBObjects,1.3.6.1.4.1.7800.2.500.6.1,,,,,""
oltSoftwareInfoTable,1.3.6.1.4.1.7800.2.500.6.1.1,,,,,""
oltSoftwareInfoEntry,1.3.6.1.4.1.7800.2.500.6.1.1.1,,,,,""
oltSwVersion,1.3.6.1.4.1.7800.2.500.6.1.1.1.1,,,,,""
oltHwVersion,1.3.6.1.4.1.7800.2.500.6.1.1.1.2,,,,,""
onuSoftwareInfoTable,1.3.6.1.4.1.7800.2.500.6.1.2,,,,,""
onuSoftwareInfoEntry,1.3.6.1.4.1.7800.2.500.6.1.2.1,,,,,""
onuSwVersion,1.3.6.1.4.1.7800.2.500.6.1.2.1.1,,,,,""
onuHwVersion,1.3.6.1.4.1.7800.2.500.6.1.2.1.2,,,,,""
resetOltId,1.3.6.1.4.1.7800.2.500.6.1.3,,,,,""
resetOnuId,1.3.6.1.4.1.7800.2.500.6.1.4,,,,,""
resetOp,1.3.6.1.4.1.7800.2.500.6.1.5,,,,,""
resetMacAddr,1.3.6.1.4.1.7800.2.500.6.1.6,,,,,""
resetMacOltId,1.3.6.1.4.1.7800.2.500.6.1.7,,,,,""
resetMacOp,1.3.6.1.4.1.7800.2.500.6.1.8,,,,,""
softwareDownload,1.3.6.1.4.1.7800.2.500.6.1.9,,,,,""
softwareDownloadOltId,1.3.6.1.4.1.7800.2.500.6.1.9.1,,,,,""
softwareDownloadOnuId,1.3.6.1.4.1.7800.2.500.6.1.9.2,,,,,""
softwareDownloadHostIp,1.3.6.1.4.1.7800.2.500.6.1.9.3,,,,,""
softwareDownloadFileName,1.3.6.1.4.1.7800.2.500.6.1.9.4,,,,,""
softwareDownloadOption,1.3.6.1.4.1.7800.2.500.6.1.9.5,,,,,""
softwareDownloadOp,1.3.6.1.4.1.7800.2.500.6.1.9.6,,,,,""
onuAutoDownload,1.3.6.1.4.1.7800.2.500.6.1.10,,,,,""
onuSoftwareTable,1.3.6.1.4.1.7800.2.500.6.1.10.1,,,,,""
onuSoftwareEntry,1.3.6.1.4.1.7800.2.500.6.1.10.1.1,,,,,""
onuSoftwareId,1.3.6.1.4.1.7800.2.500.6.1.10.1.1.1,,,,,""
onuSoftwareFileName,1.3.6.1.4.1.7800.2.500.6.1.10.1.1.2,,,,,""
onuDownload,1.3.6.1.4.1.7800.2.500.6.1.10.2,,,,,""
onuDownloadHostIp,1.3.6.1.4.1.7800.2.500.6.1.10.2.1,,,,,""
onuDownloadFileName,1.3.6.1.4.1.7800.2.500.6.1.10.2.2,,,,,""
onuDownloadAction,1.3.6.1.4.1.7800.2.500.6.1.10.2.3,,,,,""
onuDownloadActionOp,1.3.6.1.4.1.7800.2.500.6.1.10.2.4,,,,,""
onuDownloadStatusTable,1.3.6.1.4.1.7800.2.500.6.1.10.3,,,,,""
onuDownloadStatusEntry,1.3.6.1.4.1.7800.2.500.6.1.10.3.1,,,,,""
onuDownloadStatusMask,1.3.6.1.4.1.7800.2.500.6.1.10.3.1.1,,,,,""
onuResetOption,1.3.6.1.4.1.7800.2.500.6.1.10.4,,,,,""
onuAutoDownloadStatus,1.3.6.1.4.1.7800.2.500.6.1.10.5,,,,,""
onuAutoDownloadResetTime,1.3.6.1.4.1.7800.2.500.6.1.10.6,,,,,""
resetBoard,1.3.6.1.4.1.7800.2.500.6.1.11,,,,,""
ubiSoftwareMIBNotificationPrefix,1.3.6.1.4.1.7800.2.500.6.2,,,,,""
ubiSoftwareMIBNotifications,1.3.6.1.4.1.7800.2.500.6.2.0,,,,,""
ubiEponOltImageUpgradeNotification,1.3.6.1.4.1.7800.2.500.6.2.0.1,,,,,""
ubiEponOltImageUpgradeFailNotification,1.3.6.1.4.1.7800.2.500.6.2.0.2,,,,,""
ubiEponOnuImageUpgradeNotification,1.3.6.1.4.1.7800.2.500.6.2.0.3,,,,,""
ubiEponOnuImageUpgradeFailNotification,1.3.6.1.4.1.7800.2.500.6.2.0.4,,,,,""
ubiSoftwareMIBConformance,1.3.6.1.4.1.7800.2.500.6.3,,,,,""
ubiSoftwareMIBCompliances,1.3.6.1.4.1.7800.2.500.6.3.1,,,,,""
ubiSoftwareMIBGroups,1.3.6.1.4.1.7800.2.500.6.3.2,,,,,""
