OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
synologyDiskSMART,1.3.6.1.4.1.6574.5,,,moduleidentity,,"Characteristics of the disk SMART information"
synologyDiskSMARTTable,1.3.6.1.4.1.6574.5.1,,no-access,objecttype,table,"Table of disk SMART data."
diskSMARTEntry,1.3.6.1.4.1.6574.5.1.1,,no-access,objecttype,row,"An entry containing a disk SMART information"
diskSMARTInfoIndex,1.3.6.1.4.1.6574.5.1.1.1,integer32,no-access,objecttype,column,"SMART info index"
diskSMARTInfoDevName,1.3.6.1.4.1.6574.5.1.1.2,octet string,no-access,objecttype,column,"SMART info device name"
diskSMARTAttrName,1.3.6.1.4.1.6574.5.1.1.3,octet string,no-access,objecttype,column,"SMART attribute name"
diskSMARTAttrId,1.3.6.1.4.1.6574.5.1.1.4,integer32,no-access,objecttype,column,"SMART attribute ID"
diskSMARTAttrCurrent,1.3.6.1.4.1.6574.5.1.1.5,integer32,no-access,objecttype,column,"SMART attribute current value"
diskSMARTAttrWorst,1.3.6.1.4.1.6574.5.1.1.6,integer32,no-access,objecttype,column,"SMART attribute worst value"
diskSMARTAttrThreshold,1.3.6.1.4.1.6574.5.1.1.7,integer32,no-access,objecttype,column,"SMART attribute threshold value"
diskSMARTAttrRaw,1.3.6.1.4.1.6574.5.1.1.8,integer32,no-access,objecttype,column,"SMART attribute raw value"
diskSMARTAttrStatus,1.3.6.1.4.1.6574.5.1.1.9,octet string,no-access,objecttype,column,"SMART attribute status"
synologyDiskSMARTConformance,1.3.6.1.4.1.6574.5.2,,,objectidentity,,""
synologyDiskSMARTCompliances,1.3.6.1.4.1.6574.5.2.1,,,objectidentity,,""
synologyDiskSMARTCompliance,1.3.6.1.4.1.6574.5.2.1.1,,,modulecompliance,,"The compliance statement for storage IO entities which implement the SYNOLOGY SMART MIB."
synologyDiskSMARTGroups,1.3.6.1.4.1.6574.5.2.2,,,objectidentity,,""
synologyDiskSMARTGroup,1.3.6.1.4.1.6574.5.2.2.1,,,objectgroup,,"A collection of objects providing basic information of an synology disk SMART entity."
