OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIpa,1.3.6.1.4.1.43.45.1.10.2.25,,,moduleidentity,," This MIB is used to acquire ip accounting information. The h3cIpaAccountListTable is set by user to define the group of ip address which they want to account. This module can be enabled in each port, which was defined in the h3cIpaIfConfigTable. If this module has been enabled, the packets will be accounted when crossing the router from the ports having been enabled by user, according to whether the source/destination ip address is in h3cIpaAccountListTable and what kinds of function(in/out/both/fw) are enabled and also whether it is denied by the firewall. If it is denied by the firewall, it will be accounted in h3cIpaFWListTable If it is accepted by the firewall, and ip source or ip destination is in h3cIpaAccountListTable, it will be accounted in h3cIpaIntListTable, otherwise it will be accounted in h3cIpaExtListTable. And IP Accounting function also differentiates the packets by direction. If the packet is inbound, the accounting information can be seen as h3cIpaIntListInPackets/h3cIpaIntListInBytes in h3cIpaIntListTable, h3cIpaExtListInPackets/h3cIpaExtListInBytes in h3cIpaExtListTable, h3cIpaFWListInPackets/h3cIpaFWListInBytes in h3cIpaFWListTable. or else the accounting information can be seen as h3cIpaIntListOutPackets/h3cIpaIntListOutBytes in h3cIpaIntListTable, h3cIpaExtListOutPackets/h3cIpaExtListOutBytes in h3cIpaExtListTable, h3cIpaFWListOutPackets/h3cIpaFWListOutBytes in h3cIpaFWListTable. "
h3cIpaGlobalStats,1.3.6.1.4.1.43.45.1.10.2.25.1,,,objectidentity,,""
h3cIpaGlobalEnable,1.3.6.1.4.1.43.45.1.10.2.25.1.1,integer,read-write,objecttype,scalar," The indication of whether Ip Accounting function is enabled. If it is disabled, ip packets will not be accounted.  Enumeration: 'disabled': 1, 'enabled': 2."
h3cIpaTimeOutSeconds,1.3.6.1.4.1.43.45.1.10.2.25.1.2,integer32,read-write,objecttype,scalar," The value of List aging timeout. The unit is second. If exceeding the interval, the item in h3cIpaIntListTable, h3cIpaExtListTable and h3cIpaFWListTable will be removed automaticlly. The range is (3600..604800). "
h3cIpaIntListMaxItemNum,1.3.6.1.4.1.43.45.1.10.2.25.1.3,integer32,read-write,objecttype,scalar," The max number of items in h3cIpaIntListTable. The range is (0..16384). "
h3cIpaExtListMaxItemNum,1.3.6.1.4.1.43.45.1.10.2.25.1.4,integer32,read-write,objecttype,scalar," The max number of items in h3cIpaExtListTable. The range is (0..8192). "
h3cIpaFWListMaxItemNum,1.3.6.1.4.1.43.45.1.10.2.25.1.5,integer32,read-only,objecttype,scalar," The max number of items in h3cIpaFWListTable. "
h3cIpaAccountListMaxItemNum,1.3.6.1.4.1.43.45.1.10.2.25.1.6,integer32,read-only,objecttype,scalar," The max number of items in h3cIpaAccountListTable. "
h3cIpaAccountListNextIndex,1.3.6.1.4.1.43.45.1.10.2.25.1.7,integer32,read-only,objecttype,scalar," The next available index for creating rows of h3cIpaAccountListTable. If the value is zero, it means the table is full and no available index can be used. "
h3cIpaListCleaningFlag,1.3.6.1.4.1.43.45.1.10.2.25.1.8,integer,read-write,objecttype,scalar," Cleaning List in this module. The default value is idle. If user wants to clean some lists, he can set the value to 2, 3, 4 and 5 to clean the corresponding list. After the operation, the value will return to idle.  Enumeration: 'idle': 1, 'cleaningExtList': 4, 'cleaningAll': 2, 'cleaningFWList': 5, 'cleaningIntList': 3."
