OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
softSwitch,1.3.6.1.4.1.1751.1.1198,,,objectidentity,,""
cdrDeviceServer,1.3.6.1.4.1.1751.1.1198.7,,,objectidentity,,""
cdrTraps,1.3.6.1.4.1.1751.1.1198.7.0,,,moduleidentity,,"The MIB module for entities implementing the xxxx protocol."
cDRBufferOverflow,1.3.6.1.4.1.1751.1.1198.7.0.1,,,notificationtype,,"BufferOverflow."
cDRInconsistentState,1.3.6.1.4.1.1751.1.1198.7.0.2,,,notificationtype,,"A Call has transitioned into an inconsistent state. OBJECTS DEFINITION: 1) cdrCallState: Call state."
cDRNewClient,1.3.6.1.4.1.1751.1.1198.7.0.3,,,notificationtype,,"A new client registered. VARIABLES DEFINITION: 1) cdrClient: the newClient."
cDRClientDisconnected,1.3.6.1.4.1.1751.1.1198.7.0.4,,,notificationtype,,"Client disconnected. VARIABLES DEFINITION: 1) cdrClient: the Client."
cDRClientBufferOverflow,1.3.6.1.4.1.1751.1.1198.7.0.5,,,notificationtype,,"Client Buffer Overflows. VARIABLES DEFINITION: 1) cdrClient: the Client."
cDRFCAppInfoTimeOut,1.3.6.1.4.1.1751.1.1198.7.0.6,,,notificationtype,,"FullCircle Application did not provide its information before time out. VARIABLES DEFINITION: 1) FCAppID - FullCircle Application ID. 2) FCAppInstanceID - FullCircleApplcationInstanceID."
cDRLDCDetected,1.3.6.1.4.1.1751.1.1198.7.0.7,,,notificationtype,,"A Long Duration Call is detected. VARIABLES DEFINITION: 1) Severity: 1: Info, 2: Minor, 3: Major. 2) OriginationNumber. 3) DestinationNumber. 4) CallAnswerTime: YYYYMMDD:hhmmssms (example '20010506:172335100' means may/06/2000 05:23PM, 35 seconds, 1000milliseconds). 5) SwitchId. 6) CallId."
cDRLDCContinued,1.3.6.1.4.1.1751.1.1198.7.0.8,,,notificationtype,,"A Long Duration Call is continued. VARIABLES DEFINITION: 1) Severity: 1: Info, 2: Minor, 3: Major. 2) OriginationNumber. 3) DestinationNumber. 4) CallAnswerTime: YYYYMMDD:hhmmssms (example '20010506:172335100' means may/06/2000 05:23PM, 35 seconds, 1000milliseconds). 5) SwitchId. 6) CallId."
cDRDiskFull,1.3.6.1.4.1.1751.1.1198.7.0.9,,,notificationtype,,"Disk is flled to the FullPercent value, on the FileSystem. Severity: CRITICAL. VARIABLES DEFINITION: 1) FullPercent. 2) FileSystem."
cDRClientAlarm,1.3.6.1.4.1.1751.1.1198.7.0.10,,,notificationtype,,"CDR Client Alarm."
