OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bull,1.3.6.1.4.1.107,,,objectidentity,,""
bull_products,1.3.6.1.4.1.107.1,,,objectidentity,,""
bull_DPX2,1.3.6.1.4.1.107.1.1,,,objectidentity,,""
bull_DPX2_100,1.3.6.1.4.1.107.1.1.1,displaystring,read-only,objecttype,scalar,""
bull_DPX2_200,1.3.6.1.4.1.107.1.1.2,displaystring,read-only,objecttype,scalar,""
bull_DPX2_300,1.3.6.1.4.1.107.1.1.3,displaystring,read-only,objecttype,scalar,""
bull_mibs,1.3.6.1.4.1.107.2,,,objectidentity,,""
bull_mibs_mib1,1.3.6.1.4.1.107.2.1,,,objectidentity,,""
bull_System,1.3.6.1.4.1.107.2.1.1,,,objectidentity,,""
bull_Streams,1.3.6.1.4.1.107.2.1.2,,,objectidentity,,""
bullStrTable,1.3.6.1.4.1.107.2.1.2.1,,no-access,objecttype,table,"Status information of Streams usage."
bullStrEntry,1.3.6.1.4.1.107.2.1.2.1.1,,no-access,objecttype,row,"Status information of Streams usage for a specific type of buffer."
bullStrType,1.3.6.1.4.1.107.2.1.2.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies a type of buffer. Enumeration: 'messages': 3, 'queues': 2, 'blocks': 4, 'streams': 1."
bullStrAlloc,1.3.6.1.4.1.107.2.1.2.1.1.2,integer,read-only,objecttype,column,""
bullStrInuse,1.3.6.1.4.1.107.2.1.2.1.1.3,gauge,read-only,objecttype,column,""
bullStrMaxs,1.3.6.1.4.1.107.2.1.2.1.1.4,counter,read-only,objecttype,column,""
bullStrTotals,1.3.6.1.4.1.107.2.1.2.1.1.5,counter,read-only,objecttype,column,""
bullStrFails,1.3.6.1.4.1.107.2.1.2.1.1.6,counter,read-only,objecttype,column,""
bullBlkTable,1.3.6.1.4.1.107.2.1.2.2,,no-access,objecttype,table,"Status information of data Blocks usage."
bullBlkEntry,1.3.6.1.4.1.107.2.1.2.2.1,,no-access,objecttype,row,"Status information of data Blocks usage for a specific type of block."
bullBlkClass,1.3.6.1.4.1.107.2.1.2.2.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies a type of block."
bullBlkAlloc,1.3.6.1.4.1.107.2.1.2.2.1.2,integer,read-only,objecttype,column,""
bullBlkInuse,1.3.6.1.4.1.107.2.1.2.2.1.3,gauge,read-only,objecttype,column,""
bullBlkLowpris,1.3.6.1.4.1.107.2.1.2.2.1.5,counter,read-only,objecttype,column,""
bullBlkMedpris,1.3.6.1.4.1.107.2.1.2.2.1.6,counter,read-only,objecttype,column,""
bullBlkMaxs,1.3.6.1.4.1.107.2.1.2.2.1.7,counter,read-only,objecttype,column,""
bullBlkTotals,1.3.6.1.4.1.107.2.1.2.2.1.8,counter,read-only,objecttype,column,""
bullBlkFails,1.3.6.1.4.1.107.2.1.2.2.1.9,counter,read-only,objecttype,column,""
bull_Ether,1.3.6.1.4.1.107.2.1.3,,,objectidentity,,""
bull_Serial,1.3.6.1.4.1.107.2.1.4,,,objectidentity,,""
bull_X25,1.3.6.1.4.1.107.2.1.5,,,objectidentity,,""
bull_NMFX,1.3.6.1.4.1.107.2.1.6,,,objectidentity,,""
