OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bmz,1.3.6.1.4.1.760.1.1.2.1.10.302,,,objectidentity,,""
bmzModemTable,1.3.6.1.4.1.760.1.1.2.1.10.302.1,,no-access,objecttype,table,"This table contains information about all BM-Z converters in all racks."
bmzTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.1,integer,read-only,objecttype,column,"The index of the rack where the converter is installed."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.2,integer,read-only,objecttype,column,"This entry displays the slot number where the corresponding converter is installed in the rack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.3,integer,read-only,objecttype,column,"This entry displays the location of the corresponding converter: 'local' or 'remote'. The converter which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.5,displaystring,read-only,objecttype,column,"The verbal name of this converter."
mdmInterfaceEmulationMode,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.6,integer,read-only,objecttype,column,"Interface mode of the unit: 'dte', 'dce', 'te' or 'nt'. Enumeration: 'unknown': 99, 'dce': 3, 'dte': 2, 'other': 1, 'te': 4, 'nt': 5."
mdmModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.7,integer,read-only,objecttype,column,"This entry displays the speed class of the BM-Z: 'e1'. Enumeration: 'unknown': 99, 'other': 1, 'e1': 2, 't1': 3."
mdmHDSLUnit,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.10,integer,read-write,objecttype,column,"HDSL unit type: Line Termination Unit (LTU) or Network Termination Unit (NTU) Enumeration: 'other': 1, 'nt': 2, 'lt': 3."
mdmClockSystem,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.23,integer,read-write,objecttype,column,"The clock system of the link: 'dual' or 'single'. Enumeration: 'single': 3, 'other': 1, 'dual': 2."
mdmClockSource,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.24,integer,read-write,objecttype,column,"The clock source of the link: 'internal', 'external', or 'remote'. Enumeration: 'other': 1, 'remote': 3, 'internal': 2, 'external': 4."
mdmDataRate,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.25,integer,read-write,objecttype,column,"The data rate at the interface in bits per seconds. The data rate at the remote counterpart changes simultaneously. Enumeration: 'other': 1."
mdmRemoteAccessMode,1.3.6.1.4.1.760.1.1.2.1.10.302.1.1.64,integer,read-only,objecttype,column,"The remote access mode: 'via-hdsl-channel'. Enumeration: 'other': 1, 'via-hdsl-channel': 7, 'disable': 2."
bmz_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.302,,,objectidentity,,""
