OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcRscnMIB,1.3.6.1.2.1.161,,,moduleidentity,,"The MIB module for the management of registrations by Nx_Ports to receive RSCNs (Registered State Change Notifications) on a Fibre Channel Fabric, as defined in FC-LS, and for the monitoring of RSCNs sent/received or rejected in a Fibre Channel Fabric. Copyright (C) The Internet Society (2007). This version of this MIB module is part of RFC 4983; see the RFC itself for full legal notices."
t11FcRscnNotifications,1.3.6.1.2.1.161.0,,,objectidentity,,""
t11FcRscnElsRejectReqNotify,1.3.6.1.2.1.161.0.1,,,notificationtype,,"This notification is generated when a switch rejects an SCR or RSCN. The value of t11FcRscnRejectedRequestString indicates the binary content of the rejected request if available, or the zero-length string otherwise. The source of the rejected request is given by t11FcRscnRejectedRequestSource, and the reason for rejection is given by the values of t11FcRscnRejectReasonCode, t11FcRscnRejectReasonCodeExp and t11FcRscnRejectReasonVendorCode."
t11FcRscnIlsRejectReqNotify,1.3.6.1.2.1.161.0.2,,,notificationtype,,"This notification is generated when a switch rejects an SW_RSCN. The value of t11FcRscnRejectedRequestString indicates the binary content of the rejected request if available, or the zero-length string otherwise. The source of the rejected request is given by t11FcRscnRejectedRequestSource, and the reason for rejection is given by the values of t11FcRscnRejectReasonCode, t11FcRscnRejectReasonCodeExp and t11FcRscnRejectReasonVendorCode."
t11FcRscnObjects,1.3.6.1.2.1.161.1,,,objectidentity,,""
t11FcRscnRegistrations,1.3.6.1.2.1.161.1.1,,,objectidentity,,""
t11FcRscnRegTable,1.3.6.1.2.1.161.1.1.1,,no-access,objecttype,table,"A table of Nx_Ports that have registered to receive RSCNs on all Fabrics configured on one or more Fibre Channel switches."
t11FcRscnRegEntry,1.3.6.1.2.1.161.1.1.1.1,,no-access,objecttype,row,"An entry containing information about one Nx_Port that has registered with a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex) for a particular Fabric (identified by a t11FcRscnFabricIndex value)."
t11FcRscnFabricIndex,1.3.6.1.2.1.161.1.1.1.1.1,t11fabricindex,no-access,objecttype,column,"An index value that uniquely identifies a particular Fabric. In a Fabric conformant to FC-SW-4, multiple Virtual Fabrics can operate within one (or more) physical infrastructures. In such a case, this index value is used to uniquely identify a particular Fabric within a physical infrastructure. In a Fabric that has (or can have) only a single Fabric operating within the physical infrastructure, the value of this Fabric Index will always be 1."
t11FcRscnRegFcId,1.3.6.1.2.1.161.1.1.1.1.2,fcaddressidorzero,no-access,objecttype,column,"The Fibre Channel Address Identifier of the registering Nx_Port."
t11FcRscnRegType,1.3.6.1.2.1.161.1.1.1.1.3,bits,read-only,objecttype,column,"This object indicates the type of registration desired by the registering Nx_Port, one bit per type: 'fromFabricController' -- RSCNs generated for events detected by the Fabric Controller. 'fromNxPorts' -- RSCNs generated for events detected by the affected Nx_Port. Bits: 'fromNxPort': 1, 'fromFabricController': 0."
