OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
unitType,1.3.6.1.4.1.3373.1103.6.3,,,objectidentity,,""
unitTypeUnequipped,1.3.6.1.4.1.3373.1103.6.3.1,,,objectidentity,,"Unequipped unit"
unitTypeODU,1.3.6.1.4.1.3373.1103.6.3.5,,,objectidentity,,"Out Door Unit"
unitTypeALFO80HD,1.3.6.1.4.1.3373.1103.6.3.200,,,objectidentity,,"ALFO 80GHz HD"
unitTypeALFO80HDelectrical,1.3.6.1.4.1.3373.1103.6.3.201,,,objectidentity,,"ALFO 80GHz HD (electrical ethernet inferface)"
unitTypeALFO80HDelectricalOptical,1.3.6.1.4.1.3373.1103.6.3.202,,,objectidentity,,"ALFO 80GHz HD (electrical and optical ethernet inferface)"
unitTypeALFO80HDoptical,1.3.6.1.4.1.3373.1103.6.3.203,,,objectidentity,,"ALFO 80GHz HD (optical ethernet inferface)"
unitTypeAGS20ARI1,1.3.6.1.4.1.3373.1103.6.3.210,,,objectidentity,,"AGS-20 ARI1"
unitTypeAGS20ARI2,1.3.6.1.4.1.3373.1103.6.3.211,,,objectidentity,,"AGS-20 ARI-2"
unitTypeAGS20ARI4,1.3.6.1.4.1.3373.1103.6.3.212,,,objectidentity,,"AGS-20 ARI-4"
unitTypeAGS20DRI4,1.3.6.1.4.1.3373.1103.6.3.213,,,objectidentity,,"AGS-20 DRI-4"
unitTypeAGS20ARI1TDM2,1.3.6.1.4.1.3373.1103.6.3.214,,,objectidentity,,"AGS-20 ARI-1 TDM-2"
unitTypeAGS20ARI1TDM3,1.3.6.1.4.1.3373.1103.6.3.215,,,objectidentity,,"AGS-20 ARI-1 TDM-3"
unitTypeAGS20ARI2TDM2,1.3.6.1.4.1.3373.1103.6.3.216,,,objectidentity,,"AGS-20 ARI-2 TDM-2"
unitTypeAGS20ARI2TDM3,1.3.6.1.4.1.3373.1103.6.3.217,,,objectidentity,,"AGS-20 ARI-2 TDM-3"
unitTypeAGS20ARI4TDM2,1.3.6.1.4.1.3373.1103.6.3.218,,,objectidentity,,"AGS-20 ARI-4 TDM-2"
unitTypeAGS20ARI4TDM3,1.3.6.1.4.1.3373.1103.6.3.219,,,objectidentity,,"AGS-20 ARI-4 TDM-3"
unitTypeAGS20DRI4TDM2,1.3.6.1.4.1.3373.1103.6.3.220,,,objectidentity,,"AGS-20 DRI-4 TDM-2"
unitTypeAGS20DRI4TDM3,1.3.6.1.4.1.3373.1103.6.3.221,,,objectidentity,,"AGS-20 DRI-4 TDM-3"
unitTypeAGS20CORE,1.3.6.1.4.1.3373.1103.6.3.222,,,objectidentity,,"AGS-20 CORE"
unitTypeAGS20ARI1DP,1.3.6.1.4.1.3373.1103.6.3.223,,,objectidentity,,"AGS-20 ARI1 Dual Power"
unitTypeAGS20ARI1TDM2DP,1.3.6.1.4.1.3373.1103.6.3.224,,,objectidentity,,"AGS-20 ARI-1 TDM-2 Dual Power"
unitTypeAGS20ARI1TDM3DP,1.3.6.1.4.1.3373.1103.6.3.225,,,objectidentity,,"AGS-20 ARI-1 TDM-3 Dual Power"
unitTypeALFOplus1,1.3.6.1.4.1.3373.1103.6.3.229,,,objectidentity,,"ALFOplus1"
unitTypeALFOplus2,1.3.6.1.4.1.3373.1103.6.3.230,,,objectidentity,,"ALFOplus2"
unitTypeAGS20ODU,1.3.6.1.4.1.3373.1103.6.3.231,,,objectidentity,,"AGS-20 ODU"
unitTypeAGS20ARI1TDM2LC,1.3.6.1.4.1.3373.1103.6.3.240,,,objectidentity,,"AGS-20 ARI-1 TDM-2 Low Cost"
unitTypeAGS20ARI2XG,1.3.6.1.4.1.3373.1103.6.3.250,,,objectidentity,,"AGS-20 ARI-2 with 10G ports"
unitTypeAGS20ARI2TDM2XG,1.3.6.1.4.1.3373.1103.6.3.251,,,objectidentity,,"AGS-20 ARI-2 TDM-2 with 10G ports"
unitTypeAGS20ARI2TDM3XG,1.3.6.1.4.1.3373.1103.6.3.252,,,objectidentity,,"AGS-20 ARI-2 TDM-3 with 10G ports"
unitTypeAGS20ARI4XG,1.3.6.1.4.1.3373.1103.6.3.253,,,objectidentity,,"AGS-20 ARI-4 with 10G ports"
unitTypeAGS20ARI4TDM2XG,1.3.6.1.4.1.3373.1103.6.3.254,,,objectidentity,,"AGS-20 ARI-4 TDM-2 with 10G ports"
unitTypeAGS20ARI4TDM3XG,1.3.6.1.4.1.3373.1103.6.3.255,,,objectidentity,,"AGS-20 ARI-4 TDM-3 with 10G ports"
unitTypeAGS20ARI2E,1.3.6.1.4.1.3373.1103.6.3.260,,,objectidentity,,"AGS-20 ARI-2 Enhanced"
unitTypeAGS20ARI2ETDM2,1.3.6.1.4.1.3373.1103.6.3.261,,,objectidentity,,"AGS-20 ARI-2 Enhanced TDM-2"
unitTypeAGS20ARI2ETDM3,1.3.6.1.4.1.3373.1103.6.3.262,,,objectidentity,,"AGS-20 ARI-2 Enhanced TDM-3"
unitTypeAGS20ARI2EXG,1.3.6.1.4.1.3373.1103.6.3.263,,,objectidentity,,"AGS-20 ARI-2 Enhanced with 10G ports"
unitTypeAGS20ARI2ETDM2XG,1.3.6.1.4.1.3373.1103.6.3.264,,,objectidentity,,"AGS-20 ARI-2 Enhanced TDM-2 with 10G ports"
unitTypeAGS20ARI2ETDM3XG,1.3.6.1.4.1.3373.1103.6.3.265,,,objectidentity,,"AGS-20 ARI-2 Enhanced TDM-3 with 10G ports"
