OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGMOIP,1.3.6.1.4.1.1429.2.2.5.35,,,moduleidentity,,"Cisco MOIP MIB."
moipIPOTable,1.3.6.1.4.1.1429.2.2.5.35.1,,,objectidentity,,""
moipIPOConfigTable,1.3.6.1.4.1.1429.2.2.5.35.1.1,,no-access,objecttype,table,"MOIP IP Output Table."
moipIPOConfigEntry,1.3.6.1.4.1.1429.2.2.5.35.1.1.1,,no-access,objecttype,row,"Entry for DPM Aligned PMT table."
moipIPOConfigID,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.1,integer32,read-only,objecttype,column,"MPEG Over IP Output Instance ID ."
moipIPOConfigOutputEnabled,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.2,integer,read-write,objecttype,column,"MPEG Over IP Output is enabled. Enumeration: 'yes': 3, 'no': 1."
moipIPOConfigInstanceName,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.3,displaystring,read-write,objecttype,column,"MPEG Over IP Output Name."
moipIPOConfigTPProtocol,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.4,integer,read-write,objecttype,column,"Transport Protocol to be used: UDP/ RPT. Enumeration: 'udp': 1, 'rtp': 2."
moipIPOConfigIPVer,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.5,displaystring,read-only,objecttype,column,"Internet Protocol version of the destination IP address:IPv4/IPv6."
moipIPOConfigDestIPAddr,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.6,ipaddress,read-write,objecttype,column,"MPEG Over IP Destination IP Address."
moipIPOConfigSAPMulticastIPAddr,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.7,ipaddress,read-write,objecttype,column,"MPEG Over IP Destination IP Address."
moipIPOConfigDestPort,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.8,integer32,read-write,objecttype,column,"Source UDP Port - 0 allows automatic Port Selection, enter a value to override.."
moipIPOConfigSrcPort,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.9,integer32,read-write,objecttype,column,"Source UDP Port - 0 allows automatic Port Selection, enter a value to override.."
moipIPOConfigMinIPPerSec,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.10,integer32,read-write,objecttype,column,"Minimum Number of IP Packets to be sent per second."
moipIPOConfigPCRAddition,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.11,integer,read-write,objecttype,column,"Program Clock Reference Addition. This OID is read only on D9824, D9854-i and D9859  Enumeration: 'yes': 2, 'no': 1."
moipIPOConfigPCRStartNewPkt,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.12,integer,read-write,objecttype,column,"Enabling new Ethernet Packet when new Program Clock Reference arrives. Enumeration: 'yes': 2, 'no': 1."
moipIPOConfigSendSAP,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.13,integer,read-write,objecttype,column,"Send SAP Messages. Enumeration: 'none': 1, 'rfc2327': 2."
moipIPOConfigUseSAPStr,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.14,integer,read-write,objecttype,column,"User Configured SAP String or PE1 SDT Channel name as the Transport Name in the SAP. Enumeration: 'userString': 1, 'sdtChName': 2."
moipIPOConfigMaxTransPktPerIP,1.3.6.1.4.1.1429.2.2.5.35.1.1.1.15,integer32,read-write,objecttype,column,"Maximum Number of Transport Packets per IP Packet."
