OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkQinqVlanMIB,1.3.6.1.4.1.11863.6.17,,,moduleidentity,,"VLAN-VPN (Virtual Private Network) function, the implement of a simple and flexible Layer 2 VPN technology, allows the packets with VLAN tags of private networks to be encapsulated with VLAN tags of public networks at the network access terminal of the Internet Service Provider. And these packets will be transmitted with double-tag across the public networks."
tplinkQinqVlanMIBObjects,1.3.6.1.4.1.11863.6.17.1,,,objectidentity,,""
vpnConfigVpnMode,1.3.6.1.4.1.11863.6.17.1.1,integer,read-write,objecttype,scalar,"Allows you to Enable/Disable the VLAN-VPN function. Enumeration: 'enable': 1, 'disable': 0."
vpnConfigTpid,1.3.6.1.4.1.11863.6.17.1.2,octet string,read-write,objecttype,scalar,"Enter the global TPID (Tag protocol identifier)."
vpnConfigUplinkPortTable,1.3.6.1.4.1.11863.6.17.1.3,,no-access,objecttype,table,"A list of upLink port."
vpnConfigUplinkPortEntry,1.3.6.1.4.1.11863.6.17.1.3.1,,no-access,objecttype,row,"An entry contains of the port for uplink."
vpnConfigUplinkPortEnable,1.3.6.1.4.1.11863.6.17.1.3.1.1,integer,read-write,objecttype,column,"Select the desired port as the VPN Up-link port. Enumeration: 'enable': 1, 'disable': 0."
vpnConfigPort,1.3.6.1.4.1.11863.6.17.1.4,,,objectidentity,,""
vpnConfigPortEnableTable,1.3.6.1.4.1.11863.6.17.1.4.1,,no-access,objecttype,table,"A list of port status."
vpnConfigPortEnableEntry,1.3.6.1.4.1.11863.6.17.1.4.1.1,,no-access,objecttype,row,"An entry contains of the port status."
vpnConfigPortEnable,1.3.6.1.4.1.11863.6.17.1.4.1.1.1,integer,read-write,objecttype,column,"Enable VLAN VPN of the select port. Enumeration: 'enable': 1, 'disable': 0."
vpnConfigVlanMapping,1.3.6.1.4.1.11863.6.17.1.5,,,objectidentity,,""
vpnConfigVlanMappingMode,1.3.6.1.4.1.11863.6.17.1.5.1,integer,read-write,objecttype,scalar,"Allows you to Enable/Disable the VLAN mapping function. Enumeration: 'enable': 1, 'disable': 0."
vpnConfigVlanMappingTable,1.3.6.1.4.1.11863.6.17.1.5.2,,no-access,objecttype,table,"A list of vlan Mapping."
vpnConfigVlanMappingEntry,1.3.6.1.4.1.11863.6.17.1.5.2.1,,no-access,objecttype,row,"An entry contains of the port for user auth ."
vpnConfigVlanMappingPort,1.3.6.1.4.1.11863.6.17.1.5.2.1.1,octet string,read-only,objecttype,column,""
vpnConfigVlanMappingCVlan,1.3.6.1.4.1.11863.6.17.1.5.2.1.2,integer,read-only,objecttype,column,"Enter the ID number of the Customer VLAN."
vpnConfigVlanMappingSPVlan,1.3.6.1.4.1.11863.6.17.1.5.2.1.3,integer,read-only,objecttype,column,"Enter the ID number of the Service Provider VLAN."
vpnConfigVlanMappingDesc,1.3.6.1.4.1.11863.6.17.1.5.2.1.4,octet string,read-only,objecttype,column,"Give a description to the VLAN Mapping entry or leave it blank."
vpnConfigVlanMappingStatus,1.3.6.1.4.1.11863.6.17.1.5.2.1.5,tprowstatus,read-only,objecttype,column,"the following values are states: these values may be used as follow: active(1),if the entry is being used. createAndGo(4),not being used destroy(6),destory the entry."
tplinkQinqVlanMIBNotifications,1.3.6.1.4.1.11863.6.17.2,,,objectidentity,,""
