OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNetStreamMIB,1.3.6.1.4.1.2011.5.25.110,,,moduleidentity,,"The private mib file includes the general extent information of the device.hwDatacomm(25).htNetStream(110)"
hwNetStreamObjects,1.3.6.1.4.1.2011.5.25.110.1,,,objectidentity,,""
hwNetStreamlastchangedtime,1.3.6.1.4.1.2011.5.25.110.1.1,dateandtime,read-only,objecttype,scalar,"The object is the time stamp, which describes the last time that the netStreamIfIndex table has been changed. "
hwNetStreamIfIndexTable,1.3.6.1.4.1.2011.5.25.110.1.2,,no-access,objecttype,table,"This table contains tow rows, one of the two elements indicates the interface index which is distributed by VRP, named netStream32BitIndex and occupies 32 bits.Another indicates the interface index of netstream character, which named netStream16BitIndex and occupies 16 bits."
hwNetStreamIfIndexEntry,1.3.6.1.4.1.2011.5.25.110.1.2.1,,no-access,objecttype,row,"Information about a replaceable unit physical entity. Each entry provides objects of a replaceable unit to help an NMS identify and characterize the entry in this table."
hwNetStream16BitIndex,1.3.6.1.4.1.2011.5.25.110.1.2.1.1,integer32,read-only,objecttype,column,"NetStream16BitIndex indicates the interface index of netstream character."
hwifNet32BitIndex,1.3.6.1.4.1.2011.5.25.110.1.2.1.2,integer32,read-only,objecttype,column,"NetStream32BitIndex indicates the interface index which is distributed by VRP."
hwNetStreamNotifications,1.3.6.1.4.1.2011.5.25.110.2,,,objectidentity,,""
hwNetStreamTrapPrefix,1.3.6.1.4.1.2011.5.25.110.2.0,,,objectidentity,,""
hwNetStreamIndexStatusChanged,1.3.6.1.4.1.2011.5.25.110.2.0.1,,,notificationtype,,"The object indicates if the hwNetStreamIfIndexTable has been changed when interface is deleted,created and board is inserted and drawed."
hwNetStreamIndexUsedUp,1.3.6.1.4.1.2011.5.25.110.2.0.2,,,notificationtype,,"The object indicates if there is enough index to be distributed, which is on the managed object."
hwNetStreamSessionFull,1.3.6.1.4.1.2011.5.25.110.2.0.3,,,notificationtype,,"The object indicates if the session is full."
hwNetstreamConformance,1.3.6.1.4.1.2011.5.25.110.3,,,objectidentity,,""
hwNetstreamGroups,1.3.6.1.4.1.2011.5.25.110.3.1,,,objectidentity,,""
hwNetstreamExtGroup,1.3.6.1.4.1.2011.5.25.110.3.1.2,,,objectgroup,,"The HUAWEI Netstream extension Table."
hwNotificationExtGroup,1.3.6.1.4.1.2011.5.25.110.3.1.3,,,notificationgroup,,"The HUAWEI Netstream trap info."
hwNetstreamCompliances,1.3.6.1.4.1.2011.5.25.110.3.2,,,objectidentity,,""
hwNetstreamCompliance,1.3.6.1.4.1.2011.5.25.110.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the HUAWEI Netstream extension MIB."
