OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpIpfE0Events,1.3.6.1.4.1.11.2.23.35,,,objectidentity,,""
hpIpfEvtDetailStr,1.3.6.1.4.1.11.2.23.35.1,displaystring,read-only,objecttype,scalar,"This string provides a detailed description of the Event along with variable information."
hpIpf02Events,1.3.6.1.4.1.11.2.23.45,,,objectidentity,,""
hpevtBadOsInitChecksum,1.3.6.1.4.1.11.2.23.350.5001,,,notificationtype,,"The OS has registered an OS_INIT vector, but is has not passed the checksum"
hpevtBadOsMcaChecksum,1.3.6.1.4.1.11.2.23.350.5002,,,notificationtype,,"The OS has registered an OS_MCA vector, but it has not passed the checksum"
hpevtBootBmcFailed,1.3.6.1.4.1.11.2.23.350.5003,,,notificationtype,,"The BMC has failed testing and has been disabled."
hpevtBootCellLaunchEfiFailure,1.3.6.1.4.1.11.2.23.350.5010,,,notificationtype,,"SFW failed to launch EFI"
hpevtBootCellMonSelFailure,1.3.6.1.4.1.11.2.23.350.5011,,,notificationtype,,"Monarch selection has failed. Data: 0x11 = Calibration Failure 0x22 = Select Code Failure"
hpevtBootCellMonarchCollision,1.3.6.1.4.1.11.2.23.350.5013,,,notificationtype,,"Monarch Collision has occurred"
hpevtBootCellVirtualizeEfiFailure,1.3.6.1.4.1.11.2.23.350.5023,,,notificationtype,,"SFW attempted to virtualize EFI and failed"
hpevtBootCellVirtualizePalFailure,1.3.6.1.4.1.11.2.23.350.5025,,,notificationtype,,"SFW was unable to virtualize PAL"
hpevtBootCellVirtualizeSalFailure,1.3.6.1.4.1.11.2.23.350.5027,,,notificationtype,,"SFW was unable to virtualize SAL"
hpevtBootCellVirtualizeSalprocFailure,1.3.6.1.4.1.11.2.23.350.5028,,,notificationtype,,"SFW was unable to virtualize SALPROC"
hpevtBootCpuConfigFail,1.3.6.1.4.1.11.2.23.350.5030,,,notificationtype,,"SFW has failed initializing the CPU Struct. Data: Physical location of CPU that produced failure"
hpevtBootCpuEarlyConfigFail,1.3.6.1.4.1.11.2.23.350.5031,,,notificationtype,,"A CPU has failed early config."
hpevtBootCpuEarlyTestFail,1.3.6.1.4.1.11.2.23.350.5033,,,notificationtype,,"A CPU has failed early self test. Data: PAL Test State."
hpevtBootCpuFailed,1.3.6.1.4.1.11.2.23.350.5034,,,notificationtype,,"SFW has detected that a CPU has failed. Data: The Physical Location of the CPU that failed"
hpevtBootCpuLateTestFail,1.3.6.1.4.1.11.2.23.350.5036,,,notificationtype,,"SFW has determined a CPU or Memory has failed late test. This could be related to a CPU error or a Correctable Single Bit Memory error. Data: Physical location of CPU See Cause/Action."
hpevtBootCpuLateTestInsufficientMem,1.3.6.1.4.1.11.2.23.350.5037,,,notificationtype,,"The CPU late test has failed because of insufficient memory"
hpevtBootEfiAllocateError,1.3.6.1.4.1.11.2.23.350.5040,,,notificationtype,,"Could not allocate memory for EFI image"
hpevtBootEfiImageCorrupt,1.3.6.1.4.1.11.2.23.350.5041,,,notificationtype,,"EFI image is corrupted"
hpevtBootEfiNotInFit,1.3.6.1.4.1.11.2.23.350.5042,,,notificationtype,,"EFI fit error "
hpevtBootEfiNvmFail,1.3.6.1.4.1.11.2.23.350.5045,,,notificationtype,,"EFI NVM has failed testing. The cell or system will now halt."
hpevtBootEfiRomBadSize,1.3.6.1.4.1.11.2.23.350.5048,,,notificationtype,,"EFI Image Error"
hpevtBootEfiRomXsumError,1.3.6.1.4.1.11.2.23.350.5049,,,notificationtype,,"EFI Image Error."
hpevtBootExtIntNestLimitedExceeded,1.3.6.1.4.1.11.2.23.350.5050,,,notificationtype,,"The IVT interrupting nesting depth has been exceeded. This processor will be halted. Data: Number of the offending vector."
hpevtBootExtIntNotServiced,1.3.6.1.4.1.11.2.23.350.5051,,,notificationtype,,"An external interrupt has been requested and not serviced. Data: Number of the vector"
hpevtBootExtIntTaken,1.3.6.1.4.1.11.2.23.350.5052,,,notificationtype,,"An external interrupt has been taken. Data: Number of the vector taken."
hpevtBootFplFailed,1.3.6.1.4.1.11.2.23.350.5053,,,notificationtype,,"Access to the FPL has failed."
hpevtBootGetPsrFailure,1.3.6.1.4.1.11.2.23.350.5054,,,notificationtype,,"SFW was unable to read the CPU PSR. Data: Physical location of CPU"
hpevtBootHaltCell,1.3.6.1.4.1.11.2.23.350.5055,,,notificationtype,,"SFW has halted the cell or system"
hpevtBootIncompatiblePal,1.3.6.1.4.1.11.2.23.350.5056,,,notificationtype,,"SFW has determined that PAL is not compatible with the current processors."
hpevtBootIncompatibleSlave,1.3.6.1.4.1.11.2.23.350.5057,,,notificationtype,,"SFW has determined that a slave processor is incompatible with the monarch. Data: Physical location of the incompatible processor."
hpevtBootIntrptClearFailure,1.3.6.1.4.1.11.2.23.350.5058,,,notificationtype,,"Interrupt clear failed during cell config"
hpevtBootIpmiEventFailed,1.3.6.1.4.1.11.2.23.350.5059,,,notificationtype,,"SFW has determined that an IPMI event failed."
hpevtBootIvtOffset,1.3.6.1.4.1.11.2.23.350.5060,,,notificationtype,,"Data: interrupt vector table (IVT) Offset"
hpevtBootLdbStateBad,1.3.6.1.4.1.11.2.23.350.5063,,,notificationtype,,"LDB state bad "
hpevtBootLostContextInt,1.3.6.1.4.1.11.2.23.350.5064,,,notificationtype,,"Interrupt context was lost. Data: interrupt number."
hpevtBootMinStateRegError,1.3.6.1.4.1.11.2.23.350.5065,,,notificationtype,,"Registering of the processor min state save area with PAL has failed."
hpevtBootMonarchTimeout,1.3.6.1.4.1.11.2.23.350.5067,,,notificationtype,,"SFW has determined the monarch has timed out. SFW is deconfiguring the CPU. Data: Physical Location of CPU"
hpevtBootNoPalBInFit,1.3.6.1.4.1.11.2.23.350.5069,,,notificationtype,,"A PAL_B FIT error has occurred"
hpevtBootNoSalBInFit,1.3.6.1.4.1.11.2.23.350.5070,,,notificationtype,,"A SAL_B FIT error has occurred"
hpevtBootNvmFail,1.3.6.1.4.1.11.2.23.350.5073,,,notificationtype,,"NVM has failed test. The system will halt"
hpevtBootOutOfRangeVector,1.3.6.1.4.1.11.2.23.350.5076,,,notificationtype,,"A interrupt vector has been requested out of the acceptable range. Data: Vector Number."
hpevtBootPalCopyInfoError,1.3.6.1.4.1.11.2.23.350.5077,,,notificationtype,,"The PAL Copy Info call has failed."
hpevtBootPalCopyPalError,1.3.6.1.4.1.11.2.23.350.5078,,,notificationtype,,"Error copying PAL to memory"
hpevtBootPalProcFailure,1.3.6.1.4.1.11.2.23.350.5079,,,notificationtype,,"A PAL Proc has failed. This will halt the processor. Data: Physical Location of CPU"
hpevtBootPlatConsoleDevFailed,1.3.6.1.4.1.11.2.23.350.5080,,,notificationtype,,"A console device has failed. Data: Physical Addr of device that failed."
hpevtBootPlatIntfcDevFailed,1.3.6.1.4.1.11.2.23.350.5081,,,notificationtype,,"A console device has failed. Data: Physical Addr of device that failed."
hpevtBootPlatScrBad,1.3.6.1.4.1.11.2.23.350.5082,,,notificationtype,,"Platform Scratch RAM has failed the test."
hpevtBootRendezFailure,1.3.6.1.4.1.11.2.23.350.5083,,,notificationtype,,"A CPU has failed to enter rendezvous. Data: Local CPU Number"
hpevtBootSalExtractError,1.3.6.1.4.1.11.2.23.350.5084,,,notificationtype,,"SFW could not extract SAL_B from the ROM"
hpevtBootScrFail,1.3.6.1.4.1.11.2.23.350.5085,,,notificationtype,,"Platform Scratch RAM has failed test."
hpevtBootSelFull,1.3.6.1.4.1.11.2.23.350.5087,,,notificationtype,,"IPMI SEL full "
