OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
netFinity,1.3.6.1.4.1.2.6.71,,,objectidentity,,""
trapDesc1,1.3.6.1.4.1.2.6.71.1,octet string,read-only,objecttype,scalar,"The text of the Netfinity generated alert"
trapSystemName,1.3.6.1.4.1.2.6.71.2,octet string,read-only,objecttype,scalar,"The NetFinity System Name where the trap occurred"
trapTime,1.3.6.1.4.1.2.6.71.3,octet string,read-only,objecttype,scalar,"The time the alert was generated"
trapDate,1.3.6.1.4.1.2.6.71.4,octet string,read-only,objecttype,scalar,"The date the alert was generated"
trapSeverity,1.3.6.1.4.1.2.6.71.5,integer,read-only,objecttype,scalar,"The NetFinity severity"
trapType,1.3.6.1.4.1.2.6.71.6,octet string,read-only,objecttype,scalar,"The NetFinity Alert Type"
trapApplicationID,1.3.6.1.4.1.2.6.71.7,octet string,read-only,objecttype,scalar,"The NetFinity Application ID"
trapAppType,1.3.6.1.4.1.2.6.71.8,integer,read-only,objecttype,scalar,"The NetFinity Application Alert Type"
trapRecFrom,1.3.6.1.4.1.2.6.71.9,octet string,read-only,objecttype,scalar,"The NetFinity network name of the machine that generated the alert"
trapText1,1.3.6.1.4.1.2.6.710.1,,,notificationtype,,"Converted Netfinity Alert"
