OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCdpMIB,1.3.6.1.4.1.9.9.23,,,moduleidentity,,"The MIB module for management of the Cisco Discovery Protocol in Cisco devices."
ciscoCdpMIBObjects,1.3.6.1.4.1.9.9.23.1,,,objectidentity,,""
cdpInterface,1.3.6.1.4.1.9.9.23.1.1,,,objectidentity,,""
cdpInterfaceTable,1.3.6.1.4.1.9.9.23.1.1.1,,no-access,objecttype,table,"The (conceptual) table containing the status of CDP on the device's interfaces."
cdpInterfaceEntry,1.3.6.1.4.1.9.9.23.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cdpInterfaceTable, containing the status of CDP on an interface."
cdpInterfaceIfIndex,1.3.6.1.4.1.9.9.23.1.1.1.1.1,integer32,no-access,objecttype,column,"The ifIndex value of the local interface. For 802.3 Repeaters on which the repeater ports do not have ifIndex values assigned, this value is a unique value for the port, and greater than any ifIndex value supported by the repeater; in this case, the specific port is indicated by corresponding values of cdpInterfaceGroup and cdpInterfacePort, where these values correspond to the group number and port number values of RFC 1516."
cdpInterfaceEnable,1.3.6.1.4.1.9.9.23.1.1.1.1.2,truthvalue,read-write,objecttype,column,"An indication of whether the Cisco Discovery Protocol is currently running on this interface. This variable has no effect when CDP is disabled (cdpGlobalRun = FALSE)."
cdpInterfaceMessageInterval,1.3.6.1.4.1.9.9.23.1.1.1.1.3,integer,read-write,objecttype,column,"The interval at which CDP messages are to be generated on this interface. The default value is 60 seconds."
cdpInterfaceGroup,1.3.6.1.4.1.9.9.23.1.1.1.1.4,integer32,read-only,objecttype,column,"This object is only relevant to interfaces which are repeater ports on 802.3 repeaters. In this situation, it indicates the RFC1516 group number of the repeater port which corresponds to this interface."
cdpInterfacePort,1.3.6.1.4.1.9.9.23.1.1.1.1.5,integer32,read-only,objecttype,column,"This object is only relevant to interfaces which are repeater ports on 802.3 repeaters. In this situation, it indicates the RFC1516 port number of the repeater port which corresponds to this interface."
cdpInterfaceName,1.3.6.1.4.1.9.9.23.1.1.1.1.6,displaystring,read-only,objecttype,column,"The name of the local interface as advertised by CDP in the Port-ID TLV"
cdpInterfaceExtTable,1.3.6.1.4.1.9.9.23.1.1.2,,no-access,objecttype,table,"This table contains the additional CDP configuration on the device's interfaces."
cdpInterfaceExtEntry,1.3.6.1.4.1.9.9.23.1.1.2.1,,no-access,objecttype,row,"An entry in the cdpInterfaceExtTable contains the values configured for Extented Trust TLV and COS (Class of Service) for Untrusted Ports TLV on an interface which supports the sending of these TLVs."
cdpInterfaceExtendedTrust,1.3.6.1.4.1.9.9.23.1.1.2.1.1,integer,read-write,objecttype,column,"Indicates the value to be sent by Extended Trust TLV. If trusted(1) is configured, the value of Extended Trust TLV is one byte in length with its least significant bit equal to 1 to indicate extended trust. All other bits are 0. If noTrust(2) is configured, the value of Extended Trust TLV is one byte in length with its least significant bit equal to 0 to indicate no extended trust. All other bits are 0. Enumeration: 'noTrust': 2, 'trusted': 1."
cdpInterfaceCosForUntrustedPort,1.3.6.1.4.1.9.9.23.1.1.2.1.2,unsigned32,read-write,objecttype,column,"Indicates the value to be sent by COS for Untrusted Ports TLV."
cdpCache,1.3.6.1.4.1.9.9.23.1.2,,,objectidentity,,""
cdpCacheTable,1.3.6.1.4.1.9.9.23.1.2.1,,no-access,objecttype,table,"The (conceptual) table containing the cached information obtained via receiving CDP messages."
cdpCacheEntry,1.3.6.1.4.1.9.9.23.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cdpCacheTable, containing the information received via CDP on one interface from one device. Entries appear when a CDP advertisement is received from a neighbor device. Entries disappear when CDP is disabled on the interface, or globally."
cdpCacheIfIndex,1.3.6.1.4.1.9.9.23.1.2.1.1.1,integer32,no-access,objecttype,column,"Normally, the ifIndex value of the local interface. For 802.3 Repeaters for which the repeater ports do not have ifIndex values assigned, this value is a unique value for the port, and greater than any ifIndex value supported by the repeater; the specific port number in this case, is given by the corresponding value of cdpInterfacePort."
cdpCacheDeviceIndex,1.3.6.1.4.1.9.9.23.1.2.1.1.2,integer32,no-access,objecttype,column,"A unique value for each device from which CDP messages are being received."
cdpCacheAddressType,1.3.6.1.4.1.9.9.23.1.2.1.1.3,cisconetworkprotocol,read-only,objecttype,column,"An indication of the type of address contained in the corresponding instance of cdpCacheAddress."
cdpCacheAddress,1.3.6.1.4.1.9.9.23.1.2.1.1.4,cisconetworkaddress,read-only,objecttype,column,"The (first) network-layer address of the device as reported in the Address TLV of the most recently received CDP message. For example, if the corresponding instance of cacheAddressType had the value 'ip(1)', then this object would be an IPv4-address. If the neighbor device is SNMP-manageable, it is supposed to generate its CDP messages such that this address is one at which it will receive SNMP messages. Use cdpCtAddressTable to extract the remaining addresses from the Address TLV received most recently."
cdpCacheVersion,1.3.6.1.4.1.9.9.23.1.2.1.1.5,displaystring,read-only,objecttype,column,"The Version string as reported in the most recent CDP message. The zero-length string indicates no Version field (TLV) was reported in the most recent CDP message."
cdpCacheDeviceId,1.3.6.1.4.1.9.9.23.1.2.1.1.6,displaystring,read-only,objecttype,column,"The Device-ID string as reported in the most recent CDP message. The zero-length string indicates no Device-ID field (TLV) was reported in the most recent CDP message."
cdpCacheDevicePort,1.3.6.1.4.1.9.9.23.1.2.1.1.7,displaystring,read-only,objecttype,column,"The Port-ID string as reported in the most recent CDP message. This will typically be the value of the ifName object (e.g., 'Ethernet0'). The zero-length string indicates no Port-ID field (TLV) was reported in the most recent CDP message."
cdpCachePlatform,1.3.6.1.4.1.9.9.23.1.2.1.1.8,displaystring,read-only,objecttype,column,"The Device's Hardware Platform as reported in the most recent CDP message. The zero-length string indicates that no Platform field (TLV) was reported in the most recent CDP message."
cdpCacheCapabilities,1.3.6.1.4.1.9.9.23.1.2.1.1.9,octet string,read-only,objecttype,column,"The Device's Functional Capabilities as reported in the most recent CDP message. For latest set of specific values, see the latest version of the CDP specification. The zero-length string indicates no Capabilities field (TLV) was reported in the most recent CDP message."
cdpCacheVTPMgmtDomain,1.3.6.1.4.1.9.9.23.1.2.1.1.10,displaystring,read-only,objecttype,column,"The VTP Management Domain for the remote device's interface, as reported in the most recently received CDP message. This object is not instantiated if no VTP Management Domain field (TLV) was reported in the most recently received CDP message."
cdpCacheNativeVLAN,1.3.6.1.4.1.9.9.23.1.2.1.1.11,vlanindex,read-only,objecttype,column,"The remote device's interface's native VLAN, as reported in the most recent CDP message. The value 0 indicates no native VLAN field (TLV) was reported in the most recent CDP message."
cdpCacheDuplex,1.3.6.1.4.1.9.9.23.1.2.1.1.12,integer,read-only,objecttype,column,"The remote device's interface's duplex mode, as reported in the most recent CDP message. The value unknown(1) indicates no duplex mode field (TLV) was reported in the most recent CDP message. Enumeration: 'unknown': 1, 'fullduplex': 3, 'halfduplex': 2."
cdpCacheApplianceID,1.3.6.1.4.1.9.9.23.1.2.1.1.13,unsigned32,read-only,objecttype,column,"The remote device's Appliance ID, as reported in the most recent CDP message. This object is not instantiated if no Appliance VLAN-ID field (TLV) was reported in the most recently received CDP message."
