OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSWITCH_L2MAM_EXT,1.3.6.1.4.1.2011.5.25.315,,,moduleidentity,,"THIS IS THE LAYER 2 MAC-ADDRESS MANAGEMENT MIB."
hwSwitchL2MamExtObjects,1.3.6.1.4.1.2011.5.25.315.1,,,objectidentity,,""
hwMacTrapPortCfgTable,1.3.6.1.4.1.2011.5.25.315.1.1,,no-access,objecttype,table,"The mac-trap Table.The table that contains the mac-trap information currently operating on this device."
hwMacTrapPortCfgEntry,1.3.6.1.4.1.2011.5.25.315.1.1.1,,no-access,objecttype,row,"Entries of the mac-trap table."
hwMacTrapPortCfgIfIndex,1.3.6.1.4.1.2011.5.25.315.1.1.1.1,interfaceindex,no-access,objecttype,column,"The IfIndex which will be configured mac-trap."
hwMacTrapPortCfgLearn,1.3.6.1.4.1.2011.5.25.315.1.1.1.2,integer,read-write,objecttype,column,"The alarm switch of the new mac. The meanings of the values are: enable(1),disanle(2). Enumeration: 'enable': 1, 'disable': 2."
hwMacTrapPortCfgAging,1.3.6.1.4.1.2011.5.25.315.1.1.1.3,integer,read-write,objecttype,column,"The alarm switch of the delete mac. The meanings of the values are: enable(1),disanle(2). Enumeration: 'enable': 1, 'disable': 2."
hwSwitchL2MamExtGeneralObjects,1.3.6.1.4.1.2011.5.25.315.2,,,objectidentity,,""
hwMacTrapInterval,1.3.6.1.4.1.2011.5.25.315.2.1,integer32,read-write,objecttype,scalar,"The interval of trap the mac change."
hwMacTrapMacInfo,1.3.6.1.4.1.2011.5.25.315.2.2,octet string,no-access,objecttype,scalar,"The information of mac-trap."
hwSwitchL2MamExtTraps,1.3.6.1.4.1.2011.5.25.315.3,,,objectidentity,,""
hwMacTrapAlarm,1.3.6.1.4.1.2011.5.25.315.3.1,,,notificationtype,,"The trap when mac-address is learned or aging."
hwPortVlanSecureMacAlarm,1.3.6.1.4.1.2011.5.25.315.3.2,,,notificationtype,,"The alarm when MAC addresses that received are illegal "
hwSlotMacUsageRaisingThreshold,1.3.6.1.4.1.2011.5.25.315.3.3,,,notificationtype,,"This notification indicates the MAC usage of the slot raising the threshold "
hwSlotMacUsageFallingThreshold,1.3.6.1.4.1.2011.5.25.315.3.4,,,notificationtype,,"This notification indicates the MAC usage of the slot falling the threshold "
hwMacTrapPortCfgAlarm,1.3.6.1.4.1.2011.5.25.315.3.5,,,notificationtype,,"The trap when mac-address is learned or aging."
hwMacTrapHashConflictAlarm,1.3.6.1.4.1.2011.5.25.315.3.6,,,notificationtype,,"This notification indicates that MAC address hash conflict occurred."
hwSwitchL2MamExtConformance,1.3.6.1.4.1.2011.5.25.315.4,,,objectidentity,,""
hwSwitchL2MamExtCompliances,1.3.6.1.4.1.2011.5.25.315.4.1,,,objectidentity,,""
hwSwitchL2MamExtFullCompliance,1.3.6.1.4.1.2011.5.25.315.4.1.1,,,modulecompliance,,"hwSwitchL2MamExtFullCompliance"
hwSwitchL2MamExtGroups,1.3.6.1.4.1.2011.5.25.315.4.2,,,objectidentity,,""
hwMacTrapGroups,1.3.6.1.4.1.2011.5.25.315.4.2.1,,,objectgroup,,"A collection of objects providing information about mac trap table."
hwL2MAMExtGeneralGrops,1.3.6.1.4.1.2011.5.25.315.4.2.2,,,objectgroup,,"A collection of objects providing information about Mac addresses."
hwL2MAMExtTrapGroup,1.3.6.1.4.1.2011.5.25.315.4.2.3,,,notificationgroup,,"The trap enable group."
